"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_aviador_nocturno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_aviador_nocturno"
"http://dbpedia.org/resource/The_Night_Flier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_aviador_nocturno"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://www.w3.org/2000/01/rdf-schema#label","El aviador nocturno"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://www.w3.org/2000/01/rdf-schema#comment","El aviador nocturno es una película de terror de 1997 dirigida por . La historia está basada en el relato homónimo de Stephen King."
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026yk2c"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://xmlns.com/foaf/0.1/name","The Night Flier"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://xmlns.com/foaf/0.1/name","El aviador nocturno"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_aviador_nocturno"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/dirección","Mark Pavia"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/duración","93.0"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/estreno",1997
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/filmaffinity",881193
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/David_Connell"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/guion","Stephen King"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mark_Pavia"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jack_O'Donnell"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/imdb",119784
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Elizabeth_Schwartz"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Brian_Keane"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mitchell_Galin"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Richard_P._Rubinstein"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julie_Entwisle"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dan_Monahan"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_Ferrer_(actor)"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/título","El aviador nocturno"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/títuloOriginal","The Night Flier"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://es.dbpedia.org/property/índice","Aviador nocturno, el"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://dbpedia.org/ontology/wikiPageID",3832988
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://dbpedia.org/ontology/wikiPageRevisionID",122399246
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/work/160483"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://dbpedia.org/ontology/wikiPageLength",6457
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://dbpedia.org/ontology/imdbId","0119784"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://dbpedia.org/ontology/runtime",5580.0
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/David_Connell"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mark_Pavia"
"http://es.dbpedia.org/resource/El_aviador_nocturno","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
