"subject","predicate","object"
"http://es.dbpedia.org/resource/Zincha","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Copa_América_2015"
"http://es.dbpedia.org/resource/Estadio_Municipal_Alcaldesa_Ester_Roa_Rebolledo","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_América_2015"
"http://es.dbpedia.org/resource/Estadio_Municipal_Alcaldesa_Ester_Roa_Rebolledo","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_América_2015"
"http://es.dbpedia.org/resource/Club_Deportivo_O'Higgins","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_América_2015"
"http://es.dbpedia.org/resource/Estadio_Elías_Figueroa_Brander","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_América_2015"
"http://es.dbpedia.org/resource/Copa_América_2011","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_América_2015"
"http://es.dbpedia.org/resource/Estadio_Regional_Calvo_y_Bascuñán","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_América_2015"
"http://es.dbpedia.org/resource/Estadio_Monumental_(Chile)","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_América_2015"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Ecuador","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_América_2015"
"http://es.dbpedia.org/resource/Estadio_Sausalito","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_América_2015"
"http://es.dbpedia.org/resource/Copa_América_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_América_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_América_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_América_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_América_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_América_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_América_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_América_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_América_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_América_2015","http://www.w3.org/2000/01/rdf-schema#label","Copa América 2015"
"http://es.dbpedia.org/resource/Copa_América_2015","http://www.w3.org/2000/01/rdf-schema#comment","La Copa América 2015 fue la cuadragésima cuarta edición de la principal competencia futbolística entre selecciones nacionales de América del Sur. El torneo fue organizado por la Conmebol, ente administrador del fútbol en Sudamérica y órgano del fútbol afiliado a la FIFA, y se llevó a cabo por séptima vez en Chile entre el 11 de junio y el 4 de julio.​​ Participaron en él todos los equipos representativos de las asociaciones agrupadas en la Conmebol y dos invitados provenientes de la Concacaf."
"http://es.dbpedia.org/resource/Copa_América_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch0s64"
"http://es.dbpedia.org/resource/Copa_América_2015","http://xmlns.com/foaf/0.1/name","Copa América 2015"
"http://es.dbpedia.org/resource/Copa_América_2015","http://xmlns.com/foaf/0.1/name","Copa América Chile 2015"
"http://es.dbpedia.org/resource/Copa_América_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Chile"
"http://es.dbpedia.org/resource/Copa_América_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_América_2015"
"http://es.dbpedia.org/resource/Copa_América_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_América_2015"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/label7Size",80
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/label8Size",80
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/label9Size",80
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/mark5size",7
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/mark6size",7
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/mark7size",7
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/mark8size",7
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/mark9size",7
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/actual","Chile 2015"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/anterior","Argentina2011"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",14987
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",17231
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",6099
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",29143
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",46000
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",21508
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",5982
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",16021
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",15542
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",44008
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",11051
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",16342
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",17014
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",45304
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",21083
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",12387
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",16281
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",29276
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",45693
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",45651
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",33284
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",45601
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",29205
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",45583
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",16872
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencia",8653
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencias","Jorge Valdivia"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistencias","Lionel Messi"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/asistentes",655801
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valparaíso"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Rancagua"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Concepción_(Chile)"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/La_Serena"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Temuco"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Antofagasta"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Viña_del_Mar"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/edición","XLIV"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Monumental_(Chile)"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Sausalito"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_La_Portada"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_El_Teniente"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Germán_Becker"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Regional_Calvo_y_Bascuñán"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Elías_Figueroa_Brander"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Julio_Martínez_Prádanos"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_Alcaldesa_Ester_Roa_Rebolledo"
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Copa_América_2015","http://es.dbpedia.org/property/fecha",19
