"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_del_Casón","http://www.w3.org/2000/01/rdf-schema#label","Castillo del Casón"
"http://es.dbpedia.org/resource/Castillo_del_Casón","http://www.w3.org/2000/01/rdf-schema#comment","El castillo del Casón o castillo de O Casón es una estructura con restos de muralla y fosos situada en alto denominado el castillo del Casón (291 m), en un brazo de la sierra de Capelada flanqueada por los ríos de Casón y Landoi que domina la vista sobre la ría de Ortigueira. Se encuentra en el municipio de Ortigueira (provincia de La Coruña, Galicia, España)."
"http://es.dbpedia.org/resource/Castillo_del_Casón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Castillo_del_Casón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ortigueira"
"http://es.dbpedia.org/resource/Castillo_del_Casón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_del_Casón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_del_Casón"
"http://es.dbpedia.org/resource/Castillo_del_Casón","http://dbpedia.org/ontology/wikiPageID",7211292
"http://es.dbpedia.org/resource/Castillo_del_Casón","http://dbpedia.org/ontology/wikiPageRevisionID",127768119
"http://es.dbpedia.org/resource/Castillo_del_Casón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concellodeortigueira.com/turismo/intro3.php%3Ftxt=m_cason&lg=cas%7C"
"http://es.dbpedia.org/resource/Castillo_del_Casón","http://dbpedia.org/ontology/wikiPageLength",973
"http://es.dbpedia.org/resource/Castillo_del_Casón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_del_Casón?oldid=127768119&ns=0"
"http://es.dbpedia.org/resource/Castillo_del_Casón","http://dbpedia.org/ontology/abstract","El castillo del Casón o castillo de O Casón es una estructura con restos de muralla y fosos situada en alto denominado el castillo del Casón (291 m), en un brazo de la sierra de Capelada flanqueada por los ríos de Casón y Landoi que domina la vista sobre la ría de Ortigueira. Se encuentra en el municipio de Ortigueira (provincia de La Coruña, Galicia, España). De carácter defensivo y de vigilancia, ya fue estudiado por Federico Maciñeira. Al parecer los restos encontrados apuntan a una fortaleza medieval, quizás construida a la vez sobre los restos de una antigua ciudad castrela. Desde él se observa toda la ría de Ortigueira."
"http://es.wikipedia.org/wiki/Castillo_del_Casón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_del_Casón"
