"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Triásico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Triásico"
"http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Triásico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Triásico"
"http://es.dbpedia.org/resource/Categoría:Ictiosaurios_del_Triásico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Triásico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Triásico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Triásico","http://www.w3.org/2000/01/rdf-schema#label","Fauna del Triásico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Triásico","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna del Triásico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Triásico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Triásico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triásico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Triásico","http://dbpedia.org/ontology/wikiPageID",7809595
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Triásico","http://dbpedia.org/ontology/wikiPageRevisionID",97261382
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Triásico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_del_Triásico?oldid=97261382&ns=14"
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Triásico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Triásico"
"http://es.dbpedia.org/resource/Palaeochersis_talampayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_Triásico"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Triásico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Triásico"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Triásico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Triásico"
