"subject","predicate","object"
"http://es.dbpedia.org/resource/El_súcubo_(episodio_de_South_Park)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Jakovasaurs"
"http://es.dbpedia.org/resource/El_súcubo_(episodio_de_South_Park)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Jakovasaurs"
"http://es.dbpedia.org/resource/Jakovasaurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jakovasaurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Jakovasaurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jakovasaurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jakovasaurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jakovasaurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Jakovasaurs","http://www.w3.org/2000/01/rdf-schema#label","Jakovasaurs"
"http://es.dbpedia.org/resource/Jakovasaurs","http://www.w3.org/2000/01/rdf-schema#comment","Jakovasaurs (Jakovasaurios en Hispanoamérica y Jacovasaurio en España) es el cuarto capítulo de la tercera temporada de South Park. Fue emitido originalmente el 16 de junio de 1999. Mientras los chicos acampan en el bosque, Cartman descubre una criatura en extinción. Al principio todos en la ciudad se alegran de haberlos salvado, pero luego se dan cuenta de que son muy molestos.​"
"http://es.dbpedia.org/resource/Jakovasaurs","http://xmlns.com/foaf/0.1/name","Jakovasaurs"
"http://es.dbpedia.org/resource/Jakovasaurs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Jakovasaurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jakovasaurs"
"http://es.dbpedia.org/resource/Jakovasaurs","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Matt_Stone"
"http://es.dbpedia.org/resource/Jakovasaurs","http://es.dbpedia.org/property/episodio",4
"http://es.dbpedia.org/resource/Jakovasaurs","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/Jakovasaurs","http://es.dbpedia.org/property/escritor","Matt Stone"
"http://es.dbpedia.org/resource/Jakovasaurs","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Jakovasaurs","http://es.dbpedia.org/property/escritor","David A. Goodman"
"http://es.dbpedia.org/resource/Jakovasaurs","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/Jakovasaurs","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/El_súcubo_(episodio_de_South_Park)"
"http://es.dbpedia.org/resource/Jakovasaurs","http://es.dbpedia.org/property/producción",304
"http://es.dbpedia.org/resource/Jakovasaurs","http://es.dbpedia.org/property/serie","South Park"
"http://es.dbpedia.org/resource/Jakovasaurs","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Tweek_vs._Craig"
"http://es.dbpedia.org/resource/Jakovasaurs","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/Jakovasaurs","http://es.dbpedia.org/property/título","Jakovasaurs"
"http://es.dbpedia.org/resource/Jakovasaurs","http://es.dbpedia.org/property/emisión",16
"http://es.dbpedia.org/resource/Jakovasaurs","http://dbpedia.org/ontology/wikiPageID",9477887
"http://es.dbpedia.org/resource/Jakovasaurs","http://dbpedia.org/ontology/wikiPageRevisionID",129282493
"http://es.dbpedia.org/resource/Jakovasaurs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/south-park/jakovasaurs-2451/"
"http://es.dbpedia.org/resource/Jakovasaurs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0705937/"
"http://es.dbpedia.org/resource/Jakovasaurs","http://dbpedia.org/ontology/wikiPageExternalLink","https://southpark.cc.com/full-episodes/s03e05-jakovasaurs%23source=6154fc40-b7a3-4387-94cc-fc42fc47376e:25eeba14-ed8e-11e0-aca6-0026b9414f30&position=4&sort=!airdate"
"http://es.dbpedia.org/resource/Jakovasaurs","http://dbpedia.org/ontology/wikiPageLength",6647
"http://es.dbpedia.org/resource/Jakovasaurs","http://dbpedia.org/ontology/episodeNumber",4
"http://es.dbpedia.org/resource/Jakovasaurs","http://dbpedia.org/ontology/title","Jakovasaurs"
"http://es.dbpedia.org/resource/Jakovasaurs","http://dbpedia.org/ontology/seasonNumber",3
"http://es.dbpedia.org/resource/Jakovasaurs","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matt_Stone"
