"subject","predicate","object"
"http://es.dbpedia.org/resource/DAP_Helicópteros","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Punta_Arenas_(Chile)"
"http://es.dbpedia.org/resource/Punta_Arenas_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Punta Arenas (Chile)"
"http://es.dbpedia.org/resource/Punta_Arenas_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n5vc"
"http://es.dbpedia.org/resource/Punta_Arenas_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Arenas_(Chile)"
"http://es.dbpedia.org/resource/Punta_Arenas_(Chile)","http://dbpedia.org/ontology/wikiPageID",72190
"http://es.dbpedia.org/resource/Punta_Arenas_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",887424
"http://es.dbpedia.org/resource/Punta_Arenas_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punta_Arenas"
"http://es.dbpedia.org/resource/Punta_Arenas_(Chile)","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Punta_Arenas_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_Arenas_(Chile)?oldid=887424&ns=0"
"http://es.wikipedia.org/wiki/Punta_Arenas_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_Arenas_(Chile)"
