"subject","predicate","object"
"http://es.dbpedia.org/resource/Apotegmas_de_los_Padres_del_desierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V"
"http://es.dbpedia.org/resource/Teología_mística_(Pseudo_Dionisio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V","http://www.w3.org/2000/01/rdf-schema#label","Libros del siglo V"
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V","http://www.w3.org/2004/02/skos/core#prefLabel","Libros del siglo V"
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio"
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_la_Antigüedad_tardía"
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V","http://dbpedia.org/ontology/wikiPageID",1061649
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V","http://dbpedia.org/ontology/wikiPageRevisionID",122732282
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_del_siglo_V?oldid=122732282&ns=14"
"http://es.dbpedia.org/resource/Wen_xin_diao_long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V"
"http://es.dbpedia.org/resource/Libro_de_los_últimos_Han","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V"
"http://es.dbpedia.org/resource/Psychomachia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Ensayos_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V"
"http://es.dbpedia.org/resource/Código_Teodosiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V"
"http://es.dbpedia.org/resource/Coena_Cypriani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V"
"http://es.dbpedia.org/resource/Vergilius_Romanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V"
"http://es.dbpedia.org/resource/Samantapasadika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V"
"http://es.dbpedia.org/resource/Aryabhatiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V"
