"subject","predicate","object"
"http://es.wikipedia.org/wiki/Feminismo_de_las_amazonas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feminismo_de_las_amazonas"
"http://es.dbpedia.org/resource/Feminismo_de_las_amazonas","http://www.w3.org/2000/01/rdf-schema#label","Feminismo de las amazonas"
"http://es.dbpedia.org/resource/Feminismo_de_las_amazonas","http://www.w3.org/2000/01/rdf-schema#comment","El Feminismo de las Amazonas , es una rama del feminismo que enfatiza la destreza física femenina como método para conseguir la igualdad de género. Sus seguidores tienen como referencia la imagen de las heroínas amazónicas de ficción y en mujeres atletas, de artes marciales, halterofilia y en general de rasgos fuertes en la sociedad, el arte y la literatura. La interpretación de Camille Paglia de Uranian Aphrodite es un buen ejemplo del feminismo amazónico."
"http://es.dbpedia.org/resource/Feminismo_de_las_amazonas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047j7y"
"http://es.dbpedia.org/resource/Feminismo_de_las_amazonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_feministas"
"http://es.dbpedia.org/resource/Feminismo_de_las_amazonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matriarcado"
"http://es.dbpedia.org/resource/Feminismo_de_las_amazonas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feminismo_de_las_amazonas"
"http://es.dbpedia.org/resource/Feminismo_de_las_amazonas","http://dbpedia.org/ontology/wikiPageID",3006895
"http://es.dbpedia.org/resource/Feminismo_de_las_amazonas","http://dbpedia.org/ontology/wikiPageRevisionID",124017212
"http://es.dbpedia.org/resource/Feminismo_de_las_amazonas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lothene.demon.co.uk/others/women.html"
"http://es.dbpedia.org/resource/Feminismo_de_las_amazonas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130725021541/http:/www.womanwarrior.co.uk/"
"http://es.dbpedia.org/resource/Feminismo_de_las_amazonas","http://dbpedia.org/ontology/wikiPageLength",2115
"http://es.dbpedia.org/resource/Feminismo_de_las_amazonas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feminismo_de_las_amazonas?oldid=124017212&ns=0"
"http://es.dbpedia.org/resource/Feminismo_de_las_amazonas","http://dbpedia.org/ontology/abstract","El Feminismo de las Amazonas , es una rama del feminismo que enfatiza la destreza física femenina como método para conseguir la igualdad de género. Sus seguidores tienen como referencia la imagen de las heroínas amazónicas de ficción y en mujeres atletas, de artes marciales, halterofilia y en general de rasgos fuertes en la sociedad, el arte y la literatura. La interpretación de Camille Paglia de Uranian Aphrodite es un buen ejemplo del feminismo amazónico. El Criticismo histórico puede ayudar a hacer aparecer más ejemplos de feminismo amazónico en la literatura anterior a la década de los años 1990. Un ejemplo claro de literatura de este tipo es Wonder Woman, concebido a principios de la década de los años 1940, parcialmente basada en las Amazonas de la Mitología griega. El origen del término se encuentra en varias fuentes, lo que incluye a Thomas Gramstad,​ haciendo referencia a las mujeres guerreras mitológicas ."
