"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Políticas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Políticas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombianas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticas_por_país"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia","http://dbpedia.org/ontology/wikiPageID",5013168
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",90870995
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticas_de_Colombia?oldid=90870995&ns=14"
"http://es.dbpedia.org/resource/Marta_Lucía_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Piedad_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Piedad_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Rosmery_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Natalia_Abello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Viviane_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Adriana_Magali_Matiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Carolina_Gómez_Hermida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Gloria_Pachón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Maruja_Pachón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/María_Isabel_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Regina_Betancourt_de_Liska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Clara_Pinillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Lina_Moreno_de_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/María_Emma_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Mónica_de_Greiff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Bertha_Hernández_de_Ospina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Consuelo_González_de_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Sandra_Morelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Aída_Avella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Claudia_Rodríguez_de_Castellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Gilma_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Maritza_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Susana_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Andres_Clavijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Consuelo_Salgar_de_Montejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/María_Beatriz_Aniceto_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/María_José_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Gloria_Polanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/María_Concepción_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Thania_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Cielo_González_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Natalia_Gutiérrez_Jaramillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Sylvia_Constaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Yolanda_Pinto_de_Gaviria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Myriam_Alicia_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
