"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luca_vive","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luca_vive"
"http://es.dbpedia.org/resource/Luca_vive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Luca_vive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Luca_vive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Luca_vive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Luca_vive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luca_vive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Luca_vive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Luca_vive","http://www.w3.org/2000/01/rdf-schema#label","Luca vive"
"http://es.dbpedia.org/resource/Luca_vive","http://www.w3.org/2000/01/rdf-schema#comment","Luca vive es una película argentina de 2002 dirigida por Jorge Coscia, con guion de Carlos Polimeni, Daniel Ritto y Jorge Coscia, estrenada el 10 de octubre de ese año. La película narra la vida del músico italiano Luca Prodan (1953-1987), líder de la banda Sumo. El film toma algunas escenas, imaginadas o no, de la vida de Luca por los años ochenta, hasta su muerte pocos años después de una cirrosis hepática. También se narra, de manera un tanto exagerada, la vida amorosa del cantante, su relación con las mujeres, sus obsesiones y la droga."
"http://es.dbpedia.org/resource/Luca_vive","http://xmlns.com/foaf/0.1/name","Luca vive"
"http://es.dbpedia.org/resource/Luca_vive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Luca_vive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luca_vive"
"http://es.dbpedia.org/resource/Luca_vive","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Valeria_Meneguzzi"
