"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_Ramadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Irak"
"http://es.dbpedia.org/resource/Embalse_de_Samarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Irak","http://www.w3.org/2000/01/rdf-schema#label","Embalses de Irak"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Irak","http://www.w3.org/2004/02/skos/core#prefLabel","Embalses de Irak"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_por_país"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Irak","http://dbpedia.org/ontology/wikiPageID",7799642
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",98845379
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embalses_de_Irak?oldid=98845379&ns=14"
