"subject","predicate","object"
"http://dbpedia.org/resource/Illapel_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Illapel"
"http://es.wikipedia.org/wiki/Río_Illapel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Illapel"
"http://es.dbpedia.org/resource/Río_Illapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Illapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Illapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Illapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Illapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Illapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Illapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Illapel","http://www.w3.org/2000/01/rdf-schema#label","Río Illapel"
"http://es.dbpedia.org/resource/Río_Illapel","http://www.w3.org/2000/01/rdf-schema#comment","El río Illapel es un curso de agua que fluye en la Región de Coquimbo que drena la parte norte de la cuenca del río Choapa, y es, en importancia, la segunda fuente de agua de la hoya."
"http://es.dbpedia.org/resource/Río_Illapel","http://xmlns.com/foaf/0.1/name","Río Illapel"
"http://es.dbpedia.org/resource/Río_Illapel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Choapa_(047)"
"http://es.dbpedia.org/resource/Río_Illapel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Illapel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Río_Illapel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Illapel"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/afluentes","Ríos Cenicero, Tres Quebradas, Negro, Carén, Auco"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/apellido","Comisión Nacional de Riego"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/apellido","Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/bsize",3500
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/cheight",380
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/cuencaHidrográfica","Cuenca del río Choapa"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/cwidth",550
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/descripción","Cuenca del río Illapel en un mapa de Luis Risopatrón de 1910."
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ministerio_de_Obras_Públicas_(Chile)"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/enlaceAutor","Ministerio de Obras Públicas"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/imagen","RIO ILLAPEL IV REGION CHILE - panoramio.jpg"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/imagen",8
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/locatorXMapa",150
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/locatorYMapa",70
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/longitud","85.0"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/lugarDesembocadura","Río Choapa"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/lugarNacimiento","Cordillera de los Andes"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/mapa","Cuenca-047-048-049-B.svg"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/nombre","Río Illapel"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/oleft",820
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/otop",380
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/pieDeImagen","Río Illapel"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/pieMapa","Cuenca del río Choapa. La subcuenca del Illapel es la 0472."
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/superficieCuenca","2100.0"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/título","Diagnóstico base de los embalses El Bato y Corrales, IV Región."
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/título","Hoyas hidrográficas de Chile, Cuarta Región"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/título","Diagnóstico y clasificación de los cursos y cuerpos de agua según objetivos de calidad. Cuenca del río Choapa"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CUH2886v4.pdf"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/url","https://mma.gob.cl/wp-content/uploads/2017/12/Choapa.pdf"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/url","http://bibliotecadigital.ciren.cl/handle/123456789/9601"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20181111130720/http:/documentos.dga.cl/CUH2886v4.pdf"
"http://es.dbpedia.org/resource/Río_Illapel","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20190410133827/https:/mma.gob.cl/wp-content/uploads/2017/12/Choapa.pdf"
"http://es.dbpedia.org/resource/Río_Illapel","http://dbpedia.org/ontology/wikiPageID",8964841
"http://es.dbpedia.org/resource/Río_Illapel","http://dbpedia.org/ontology/wikiPageRevisionID",125555146
"http://es.dbpedia.org/resource/Río_Illapel","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/CUH2886v4.pdf"
