"subject","predicate","object"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://www.w3.org/2000/01/rdf-schema#label","Sundasciurus davensis"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://www.w3.org/2000/01/rdf-schema#comment","Sundasciurus davensis es una especie de roedor de la familia Sciuridae."
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbqxx"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://xmlns.com/foaf/0.1/name","Sundasciurus davensis"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1952"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sundasciurus"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Filipinas"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mindanao"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sundasciurus_davensis"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/apellido","Hoffman"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/apellido","Thorington"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/binomial","Sundasciurus davensis"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/editor","D. E. Wilson y D. M. Reeder"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sundasciurus"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/name","Sundasciurus davensis"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/nombre","R. S."
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/nombre","R. W. Jr."
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/obra","Mammal Species of the World: A Taxonomic and Geographic Reference"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/páginas",754
"http://es.dbpedia.org/resource/Sundasciurus_davensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
