"subject","predicate","object"
"http://dbpedia.org/resource/Andi_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andy_Schmid"
"http://es.wikipedia.org/wiki/Andy_Schmid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andy_Schmid"
"http://es.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/2000/01/rdf-schema#label","Andy Schmid"
"http://es.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/2000/01/rdf-schema#comment","Andy Schmid es un deportista austríaco que compitió en skeleton. Ganó cuatro medallas en el Campeonato Mundial de Skeleton entre los años 1990 y 1994, y cinco medallas en el Campeonato Europeo de Skeleton entre los años 1984 y 1988.​"
"http://es.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6klf"
"http://es.dbpedia.org/resource/Andy_Schmid","http://xmlns.com/foaf/0.1/name","Andy Schmid"
"http://es.dbpedia.org/resource/Andy_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_skeleton_de_Austria"
"http://es.dbpedia.org/resource/Andy_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_skeleton"
"http://es.dbpedia.org/resource/Andy_Schmid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andy_Schmid"
"http://es.dbpedia.org/resource/Andy_Schmid","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Skeleton"
"http://es.dbpedia.org/resource/Andy_Schmid","http://es.dbpedia.org/property/nombre","Andy Schmid"
"http://es.dbpedia.org/resource/Andy_Schmid","http://dbpedia.org/ontology/wikiPageID",6637416
"http://es.dbpedia.org/resource/Andy_Schmid","http://dbpedia.org/ontology/wikiPageRevisionID",129236082
"http://es.dbpedia.org/resource/Andy_Schmid","http://dbpedia.org/ontology/wikiPageLength",1863
"http://es.dbpedia.org/resource/Andy_Schmid","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Skeleton"
"http://es.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andy_Schmid?oldid=129236082&ns=0"
"http://es.dbpedia.org/resource/Andy_Schmid","http://dbpedia.org/ontology/abstract","Andy Schmid es un deportista austríaco que compitió en skeleton. Ganó cuatro medallas en el Campeonato Mundial de Skeleton entre los años 1990 y 1994, y cinco medallas en el Campeonato Europeo de Skeleton entre los años 1984 y 1988.​"
