"subject","predicate","object"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://www.w3.org/2000/01/rdf-schema#label","Trahaearn ap Caradog"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://www.w3.org/2000/01/rdf-schema#comment","Trahaearn ap Caradog (fallecido en 1081) fue un rey de Gwynedd."
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://xmlns.com/foaf/0.1/name","Trahaearn ap Caradog"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XI"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XI"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1081"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Gwynedd"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trahaearn_ap_Caradog"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/R.R._Davies"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Mathrafal"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://es.dbpedia.org/property/nombre","Trahaearn ap Caradog"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bleddyn_ap_Cynfyn"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://es.dbpedia.org/property/publisher","O.U.P"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://es.dbpedia.org/property/reinado",1073
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gruffydd_ap_Cynan"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://es.dbpedia.org/property/title","The age of conquest: Wales 1063-1415"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Gwynedd"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://es.dbpedia.org/property/year",1991
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://dbpedia.org/ontology/wikiPageID",7889999
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://dbpedia.org/ontology/wikiPageRevisionID",121232411
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://dbpedia.org/ontology/wikiPageLength",3913
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trahaearn_ap_Caradog?oldid=121232411&ns=0"
"http://es.dbpedia.org/resource/Trahaearn_ap_Caradog","http://dbpedia.org/ontology/abstract","Trahaearn ap Caradog (fallecido en 1081) fue un rey de Gwynedd."
"http://es.wikipedia.org/wiki/Trahaearn_ap_Caradog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trahaearn_ap_Caradog"
"http://es.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Trahaearn_ap_Caradog"
"http://es.dbpedia.org/resource/Gruffydd_ap_Cynan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Trahaearn_ap_Caradog"
"http://dbpedia.org/resource/Trahaearn_ap_Caradog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trahaearn_ap_Caradog"
