"subject","predicate","object"
"http://es.dbpedia.org/resource/Alaudae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legio_V_Alaudae"
"http://dbpedia.org/resource/Legio_V_Alaudae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legio_V_Alaudae"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://www.w3.org/2000/01/rdf-schema#label","Legio V Alaudae"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://www.w3.org/2000/01/rdf-schema#comment","La Legio V Alaudae (Quinta legión «alondra») fue una legión romana, que desde su creación en el 52 a. C. hasta su fin en el 87, tomó parte activa en las guerras imperiales romanas."
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qhyp"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asturias_romana_y_prerromana"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_romano_en_Hispania"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_cántabras"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legiones_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legio_V_Alaudae"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://es.dbpedia.org/property/acuartelamiento","Germania desde 19 a.C."
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Germania_romana"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Macedonia_(provincia_romana)"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Xanten"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Tarraconense"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://es.dbpedia.org/property/acuartelamiento","Mesia"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://es.dbpedia.org/property/equipo","Legionario"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://es.dbpedia.org/property/estructuraMando","Legatus Legionis, Tribunus laticlavius, Praefectus Castrorum, 5 Tribuni angusticlavii, Primus Pilus, 4 centuriones primi ordinis, 54 centuriones cohortis y 4 centurionis equitis."
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://es.dbpedia.org/property/fechas","Desde  hasta 87."
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://es.dbpedia.org/property/función","Infantería pesada con caballería ligera de apoyo"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://es.dbpedia.org/property/imagen","Claudius Æ 20mm 863165.jpg"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://es.dbpedia.org/property/mote","Alaudae  desde 52 a. C."
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://es.dbpedia.org/property/nombre","Legio V Alaudae"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://es.dbpedia.org/property/país",12
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://es.dbpedia.org/property/pieImagen","As de Claudio I emitido en Beritus , en cuyo reverso aparecen los numerales V y VIII por las legiones V Alaudae y VIII Augusta."
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://es.dbpedia.org/property/símbolo","http://es.dbpedia.org/resource/Elephantidae"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://es.dbpedia.org/property/tamaño","Variable. Efectivos teóricos: 5120 infantes y 120 jinetes."
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Legión_romana"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://dbpedia.org/ontology/wikiPageID",263663
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://dbpedia.org/ontology/wikiPageRevisionID",127910563
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.livius.org/articles/legion/legio-v-alaudae/"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://dbpedia.org/ontology/wikiPageLength",7243
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legio_V_Alaudae?oldid=127910563&ns=0"
"http://es.dbpedia.org/resource/Legio_V_Alaudae","http://dbpedia.org/ontology/abstract","La Legio V Alaudae (Quinta legión «alondra») fue una legión romana, que desde su creación en el 52 a. C. hasta su fin en el 87, tomó parte activa en las guerras imperiales romanas."
"http://es.wikipedia.org/wiki/Legio_V_Alaudae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legio_V_Alaudae"
