"subject","predicate","object"
"http://es.wikipedia.org/wiki/Westbeth_Artists_Community","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Westbeth_Artists_Community"
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://www.w3.org/2000/01/rdf-schema#label","Westbeth Artists Community"
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://www.w3.org/2000/01/rdf-schema#comment","El Westbeth Artists Community es un edificio histórico ubicado en Nueva York, Nueva York. El Westbeth Artists Community se encuentra inscrito como un Hito Histórico Neoyorquino en la Comisión para la Preservación de Monumentos Históricos de Nueva York al igual que en el Registro Nacional de Lugares Históricos desde el 8 de diciembre de 2009."
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnf12"
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Manhattan"
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_para_la_Preservación_de_Monumentos_Históricos_de_Nueva_York"
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Westbeth_Artists_Community"
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://es.dbpedia.org/property/condado","Nueva York"
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://es.dbpedia.org/property/dirección",55
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://es.dbpedia.org/property/estado","Nueva York"
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://es.dbpedia.org/property/imagen",463
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://es.dbpedia.org/property/mapaLoc","Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://es.dbpedia.org/property/nombre","Westbeth Artists Community"
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://es.dbpedia.org/property/pieImagen","(Westbeth Artists Community)"
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://es.dbpedia.org/property/refnum",9001085
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://es.dbpedia.org/property/superficie",9
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://es.dbpedia.org/property/nrhpTipo","nyc"
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://dbpedia.org/ontology/wikiPageID",5411431
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://dbpedia.org/ontology/wikiPageRevisionID",120118801
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ny/New+York/state.html"
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://dbpedia.org/ontology/wikiPageLength",2399
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Westbeth_Artists_Community?oldid=120118801&ns=0"
"http://es.dbpedia.org/resource/Westbeth_Artists_Community","http://dbpedia.org/ontology/abstract","El Westbeth Artists Community es un edificio histórico ubicado en Nueva York, Nueva York. El Westbeth Artists Community se encuentra inscrito como un Hito Histórico Neoyorquino en la Comisión para la Preservación de Monumentos Históricos de Nueva York al igual que en el Registro Nacional de Lugares Históricos desde el 8 de diciembre de 2009."
"http://dbpedia.org/resource/Westbeth_Artists_Community","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Westbeth_Artists_Community"
