"subject","predicate","object"
"http://es.dbpedia.org/resource/Sean_Matsuda","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Chun-Li"
"http://es.dbpedia.org/resource/Zangief","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Chun-Li"
"http://es.dbpedia.org/resource/Sawada","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Chun-Li"
"http://es.dbpedia.org/resource/Hugo_Andore","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Chun-Li"
"http://es.dbpedia.org/resource/Yang_(Street_Fighter)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Chun-Li"
"http://es.dbpedia.org/resource/Yang_(Street_Fighter)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Chun-Li"
"http://es.dbpedia.org/resource/Yun_(Street_Fighter)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Chun-Li"
"http://es.dbpedia.org/resource/Yun_(Street_Fighter)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Chun-Li"
"http://es.wikipedia.org/wiki/Chun-Li","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chun-Li"
"http://dbpedia.org/resource/Chun-Li","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chun-Li"
"http://es.dbpedia.org/resource/Dudley_(Street_Fighter)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Chun-Li"
"http://es.dbpedia.org/resource/Alex_(Street_Fighter)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Chun-Li"
"http://es.dbpedia.org/resource/Chun-Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chun-Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Chun-Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chun-Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chun-Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chun-Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Chun-Li","http://www.w3.org/2000/01/rdf-schema#label","Chun-Li"
"http://es.dbpedia.org/resource/Chun-Li","http://www.w3.org/2000/01/rdf-schema#comment","Chun-Li (チュンリー Chun-Rī?, basado en el chino simplificado:春丽 tradicional: 春麗 Chūn-Lì) es un personaje de la saga Street Fighter de Capcom. Primero fue introducida en Street Fighter II: The World Warrior, apareciendo también como personaje en las siguientes sagas de la serie. Su nombre es mandarín (chun 春 ""primavera"", lì 丽 ""bella"",""guapa"").​ Es una estudiante de Wu-Shu/Kung-Fu, entrenada por su padre y por el maestro Gen desde que era muy pequeña, por lo que ha combinado algunos movimientos de Tai Chi en su técnica de Kung Fu."
"http://es.dbpedia.org/resource/Chun-Li","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jf59"
"http://es.dbpedia.org/resource/Chun-Li","http://xmlns.com/foaf/0.1/name","Urien"
"http://es.dbpedia.org/resource/Chun-Li","http://xmlns.com/foaf/0.1/name","Chun-Li"
"http://es.dbpedia.org/resource/Chun-Li","http://xmlns.com/foaf/0.1/name","M. Bison"
"http://es.dbpedia.org/resource/Chun-Li","http://xmlns.com/foaf/0.1/name","Sakura Kasugano"
"http://es.dbpedia.org/resource/Chun-Li","http://xmlns.com/foaf/0.1/name","Gen"
"http://es.dbpedia.org/resource/Chun-Li","http://xmlns.com/foaf/0.1/name","Ken Masters"
"http://es.dbpedia.org/resource/Chun-Li","http://xmlns.com/foaf/0.1/name","Cammy White"
"http://es.dbpedia.org/resource/Chun-Li","http://xmlns.com/foaf/0.1/name","Gill"
"http://es.dbpedia.org/resource/Chun-Li","http://xmlns.com/foaf/0.1/name","Seth"
"http://es.dbpedia.org/resource/Chun-Li","http://xmlns.com/foaf/0.1/name","Ryu"
"http://es.dbpedia.org/resource/Chun-Li","http://xmlns.com/foaf/0.1/name","Guile"
"http://es.dbpedia.org/resource/Chun-Li","http://xmlns.com/foaf/0.1/name","Charlie"
