"subject","predicate","object"
"http://es.dbpedia.org/resource/0_absoluto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cero_absoluto"
"http://es.dbpedia.org/resource/Absolute_zero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cero_absoluto"
"http://es.dbpedia.org/resource/El_cero_absoluto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cero_absoluto"
"http://dbpedia.org/resource/Absolute_zero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cero_absoluto"
"http://es.dbpedia.org/resource/Cero_absoluto","http://www.w3.org/2000/01/rdf-schema#label","Cero absoluto"
"http://es.dbpedia.org/resource/Cero_absoluto","http://www.w3.org/2000/01/rdf-schema#comment","El cero absoluto es la temperatura más baja posible. A esta temperatura el nivel de energía interna del sistema es el más bajo posible, por lo que las partículas, según la mecánica clásica, carecen de movimiento;​ no obstante, según la mecánica cuántica, el cero absoluto debe tener una energía residual, llamada energía de punto cero, para poder así cumplir el principio de indeterminación de Heisenberg.El cero absoluto sirve de punto de partida tanto para la escala de Kelvin como para la escala de Rankine.​Así, 0 K (o lo que es lo mismo, 0 R) corresponden, por definición según acuerdo internacional, a la temperatura de −273,15 °C o −459,67 °F.​"
"http://es.dbpedia.org/resource/Cero_absoluto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0prh"
"http://es.dbpedia.org/resource/Cero_absoluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Cero_absoluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1702"
"http://es.dbpedia.org/resource/Cero_absoluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1848"
"http://es.dbpedia.org/resource/Cero_absoluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cero"
"http://es.dbpedia.org/resource/Cero_absoluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Cero_absoluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1848"
"http://es.dbpedia.org/resource/Cero_absoluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criogenia"
"http://es.dbpedia.org/resource/Cero_absoluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Cero_absoluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frío"
