"subject","predicate","object"
"http://dbpedia.org/resource/Davis_Coast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costa_Palmer"
"http://es.wikipedia.org/wiki/Costa_Palmer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costa_Palmer"
"http://es.dbpedia.org/resource/Costa_Davis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costa_Palmer"
"http://es.dbpedia.org/resource/Costa_de_Palmer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costa_Palmer"
"http://es.dbpedia.org/resource/Costa_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Costa_Palmer","http://www.w3.org/2000/01/rdf-schema#label","Costa Palmer"
"http://es.dbpedia.org/resource/Costa_Palmer","http://www.w3.org/2000/01/rdf-schema#comment","La costa Palmer de Palmer o costa Davis (en inglés: 'Davis Coast')? es la porción de la costa oeste de la península Antártica, entre el  (o Herschel, a 64°04′S 61°02′O﻿ / ﻿-64.067, -61.033), que la separa de la costa Danco, y el  (63°43′S 59°24′O﻿ / ﻿-63.717, -59.400).​ En las toponimias que siguen a la del Reino Unido la  no forma parte de la península Trinidad (o Luis Felipe), por lo que esta península es colindante con la costa Palmer. En otras toponimias como las de Chile y Estados Unidos esa península comienza en el  (63°46′S 59°54′O﻿ / ﻿-63.767, -59.900) dentro de la costa Palmer."
"http://es.dbpedia.org/resource/Costa_Palmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyxl3"
"http://es.dbpedia.org/resource/Costa_Palmer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-64.0
"http://es.dbpedia.org/resource/Costa_Palmer","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.0
"http://es.dbpedia.org/resource/Costa_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica"
"http://es.dbpedia.org/resource/Costa_Palmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costa_Palmer"
"http://es.dbpedia.org/resource/Costa_Palmer","http://es.dbpedia.org/property/imagen","Archivo:Antarctica.svg"
"http://es.dbpedia.org/resource/Costa_Palmer","http://es.dbpedia.org/property/tamañoCírculo",50
"http://es.dbpedia.org/resource/Costa_Palmer","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Costa_Palmer","http://es.dbpedia.org/property/x",16
"http://es.dbpedia.org/resource/Costa_Palmer","http://es.dbpedia.org/property/y",30
"http://es.dbpedia.org/resource/Costa_Palmer","http://dbpedia.org/ontology/wikiPageID",4132461
"http://es.dbpedia.org/resource/Costa_Palmer","http://dbpedia.org/ontology/wikiPageRevisionID",119642236
"http://es.dbpedia.org/resource/Costa_Palmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/"
"http://es.dbpedia.org/resource/Costa_Palmer","http://dbpedia.org/ontology/wikiPageLength",2990
"http://es.dbpedia.org/resource/Costa_Palmer","http://www.georss.org/georss/point","-64.0 -60.0"
"http://es.dbpedia.org/resource/Costa_Palmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costa_Palmer?oldid=119642236&ns=0"
"http://es.dbpedia.org/resource/Costa_Palmer","http://dbpedia.org/ontology/abstract","La costa Palmer de Palmer o costa Davis (en inglés: 'Davis Coast')? es la porción de la costa oeste de la península Antártica, entre el  (o Herschel, a 64°04′S 61°02′O﻿ / ﻿-64.067, -61.033), que la separa de la costa Danco, y el  (63°43′S 59°24′O﻿ / ﻿-63.717, -59.400).​ En las toponimias que siguen a la del Reino Unido la  no forma parte de la península Trinidad (o Luis Felipe), por lo que esta península es colindante con la costa Palmer. En otras toponimias como las de Chile y Estados Unidos esa península comienza en el  (63°46′S 59°54′O﻿ / ﻿-63.767, -59.900) dentro de la costa Palmer. Fue nombrada por el «Comité Consultivo sobre Nombres Antárticos» (Advisory Committee on Antarctic Names, US-ACAN) en reconocimiento del capitán John Davis, el foquero inglés que capitaneaba el barco estadounidense Cecilia, que afirmaba haber hecho el primer desembarco del que se tiene constancia por primera vez en el continente de la Antártida, en la bahía de Hughes, en esta costa, el 7 de febrero de 1821."
