"subject","predicate","object"
"http://es.dbpedia.org/resource/Stories_from_the_City,_Stories_from_the_Sea","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/This_Is_Love_(canción_de_PJ_Harvey)"
"http://es.dbpedia.org/resource/Kamikaze_(canción_de_PJ_Harvey)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/This_Is_Love_(canción_de_PJ_Harvey)"
"http://es.dbpedia.org/resource/This_Is_Love_(canción_de_PJ_Harvey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/This_Is_Love_(canción_de_PJ_Harvey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/This_Is_Love_(canción_de_PJ_Harvey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/This_Is_Love_(canción_de_PJ_Harvey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/This_Is_Love_(canción_de_PJ_Harvey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/This_Is_Love_(canción_de_PJ_Harvey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/This_Is_Love_(canción_de_PJ_Harvey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/This_Is_Love_(canción_de_PJ_Harvey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/This_Is_Love_(canción_de_PJ_Harvey)","http://www.w3.org/2000/01/rdf-schema#label","This Is Love (canción de PJ Harvey)"
"http://es.dbpedia.org/resource/This_Is_Love_(canción_de_PJ_Harvey)","http://www.w3.org/2000/01/rdf-schema#comment","«This Is Love» —en españolː Esto es amor— es una canción de la cantante y compositora inglesa PJ Harvey, perteneciente a su quinto álbum de estudio Stories from the City, Stories from the Sea, siendo publicada como el tercer y último sencillo de dicho trabajo el 8 de octubre de 2001 bajo el título «This Is Love / You Said Something». Aunque fue editado en vinilo de 7"" y en sencillo en CD, solo en este último formato aparecería «You Said Something».​"
"http://es.dbpedia.org/resource/This_Is_Love_(canción_de_PJ_Harvey)","http://xmlns.com/foaf/0.1/name","This Is Love"
