"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ravindra_Kelekar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ravindra_Kelekar"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://www.w3.org/2000/01/rdf-schema#label","Ravindra Kelekar"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://www.w3.org/2000/01/rdf-schema#comment","Ravindra Kelekar era un escritor, traductor y activista indio. La mayor parte de su obra está en konkaní y en menor medida en hindi y maratí. Estudió en Panaji y fue un gran activista galardonado con varios premios literarios. 
*  Datos: Q1388929"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052_lkl"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_marathi"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_konkaní"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_India"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Goa"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XX"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_hindi"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ravindra_Kelekar"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://es.dbpedia.org/property/lugarDeFallecimiento","Margao, Goa"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cuncolim"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Goa"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://dbpedia.org/ontology/wikiPageID",4491842
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://dbpedia.org/ontology/wikiPageRevisionID",109330668
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://dbpedia.org/ontology/wikiPageLength",907
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ravindra_Kelekar?oldid=109330668&ns=0"
"http://es.dbpedia.org/resource/Ravindra_Kelekar","http://dbpedia.org/ontology/abstract","Ravindra Kelekar era un escritor, traductor y activista indio. La mayor parte de su obra está en konkaní y en menor medida en hindi y maratí. Estudió en Panaji y fue un gran activista galardonado con varios premios literarios. 
*  Datos: Q1388929"
"http://dbpedia.org/resource/Ravindra_Kelekar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ravindra_Kelekar"
