"subject","predicate","object"
"http://dbpedia.org/resource/Sebastian_Samuelsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastian_Samuelsson"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Samuelsson"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Samuelsson (Katrineholm, 28 de marzo de 1997) es un deportista sueco que compite en biatlón. Participó en los Juegos Olímpicos de Pyeongchang 2018, obteniendo dos medallas, oro en el relevo masculino y plata en la prueba de persecución. Ganó una medalla de bronce en el Campeonato Mundial de Biatlón de 2019 y una medalla de oro en el Campeonato Europeo de Biatlón de 2019.​"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://xmlns.com/foaf/0.1/name","Sebastian Samuelsson"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_biatlón"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Suecia"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Suecia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Suecia"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_biatlón"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastian_Samuelsson"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://es.dbpedia.org/property/imagen","Sebastian Samuelsson 2017 .jpg"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Katrineholm"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://es.dbpedia.org/property/nombre","Sebastian Samuelsson"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Katrineholm"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://dbpedia.org/ontology/wikiPageID",8352807
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://dbpedia.org/ontology/wikiPageRevisionID",129724406
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://dbpedia.org/ontology/wikiPageLength",2654
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Sebastian_Samuelsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebastian_Samuelsson?oldid=129724406&ns=0"
