"subject","predicate","object"
"http://es.dbpedia.org/resource/Wang_Mengjie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_femeninas_de_China"
"http://es.dbpedia.org/resource/Yuan_Xinyue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_femeninas_de_China"
"http://es.dbpedia.org/resource/Zhu_Ting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_femeninas_de_China"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_femeninas_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_femeninas_de_China","http://www.w3.org/2000/01/rdf-schema#label","Voleibolistas femeninas de China"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_femeninas_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Voleibolistas femeninas de China"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_femeninas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibolistas_femeninas_por_país"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_femeninas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_China"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_femeninas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_femenino_en_China"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_femeninas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_China"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_femeninas_de_China","http://dbpedia.org/ontology/wikiPageID",9448452
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_femeninas_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",129608338
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_femeninas_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Voleibolistas_femeninas_de_China?oldid=129608338&ns=14"
