"subject","predicate","object"
"http://es.dbpedia.org/resource/Cadillac_BLS","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cadillac_ATS"
"http://es.dbpedia.org/resource/Cadillac_BLS","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Cadillac_ATS"
"http://es.wikipedia.org/wiki/Cadillac_ATS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadillac_ATS"
"http://dbpedia.org/resource/Cadillac_ATS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadillac_ATS"
"http://es.dbpedia.org/resource/Roewe_950","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Cadillac_ATS"
"http://es.dbpedia.org/resource/BMW_Serie_3","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Cadillac_ATS"
"http://es.dbpedia.org/resource/BMW_F30","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Cadillac_ATS"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://www.w3.org/2000/01/rdf-schema#label","Cadillac ATS"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://www.w3.org/2000/01/rdf-schema#comment","El Cadillac ATS​ es un turismo del segmento D fabricado por Cadillac. Se fabrica en la  en Warren, Michigan, Estados Unidos. Es el vehículo más pequeño de la gama de la firma Cadillac y es el sucesor del fallido Cadillac BLS, que tan poca presencia logró en Europa. Entre sus rivales ​se encuentran el Audi A4, BMW Serie 3, Mercedes-Benz Clase C, Lexus IS, Infiniti G y Volvo S60."
"http://es.dbpedia.org/resource/Cadillac_ATS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076vw1f"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://xmlns.com/foaf/0.1/name","Cadillac ATS"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://xmlns.com/foaf/0.1/homepage","http://www.cadillaceurope.com/"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Cadillac"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2010"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadillac_ATS"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://es.dbpedia.org/property/carrocería","Sedán 4 puertas"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://es.dbpedia.org/property/carrocería","Coupé 2 puertas"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Cadillac"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Cadillac_ATS","http://es.dbpedia.org/property/nombre","Cadillac ATS"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Cadillac_ATS","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cadillac_BLS"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Audi_A4"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mercedes-Benz_Clase_C"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/BMW_Serie_3"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Lexus_IS"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_D"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_de_turismo"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://dbpedia.org/ontology/wikiPageID",6077810
"http://es.dbpedia.org/resource/Cadillac_ATS","http://dbpedia.org/ontology/wikiPageRevisionID",119075592
"http://es.dbpedia.org/resource/Cadillac_ATS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadillaceurope.com/"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://dbpedia.org/ontology/wikiPageLength",8583
"http://es.dbpedia.org/resource/Cadillac_ATS","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Cadillac"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Cadillac_BLS"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadillac_ATS?oldid=119075592&ns=0"
"http://es.dbpedia.org/resource/Cadillac_ATS","http://dbpedia.org/ontology/abstract","El Cadillac ATS​ es un turismo del segmento D fabricado por Cadillac. Se fabrica en la  en Warren, Michigan, Estados Unidos. Es el vehículo más pequeño de la gama de la firma Cadillac y es el sucesor del fallido Cadillac BLS, que tan poca presencia logró en Europa. Entre sus rivales ​se encuentran el Audi A4, BMW Serie 3, Mercedes-Benz Clase C, Lexus IS, Infiniti G y Volvo S60. Cadillac anunció que este modelo será cesado​​​​ en su producción empezando por la versión sedán a lo largo de 2018 excepto su versión V-Series el cual durará hasta 2019. Aún no hay conclusiones sobre cual será su sucesor​ por el momento pero todo apunta a que será el futuro modelo , el que servirá de sucesor para el ATS, así como lo será el futuro CT5 para el CTS. Entre los factores que pueden explicar su cese están las ventas​​ que fueron más bajas de lo esperado, sobre todo en el continente europeo al igual que ocurrió con su predecesor, el BLS o si nos remontamos a los años 1980, el Cimarron. Otro de los factores es la fuerte demanda de los SUV's en la última década."
