"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Grand_Slam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grand_Slam_Cup"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://www.w3.org/2000/01/rdf-schema#label","Grand Slam Cup"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Grand Slam Cup (en español, Copa Grand Slam), fue un torneo de tenis que se disputaba anualmente en el Olympiahalle en la ciudad de Munich (Alemania) desde 1990 hasta 1999. El evento era organizado por la Federación Internacional de Tenis (ITF), la cual invitaba a los jugadores con mejor desempeño en los Grand Slam del año en curso, para competir en la Grand Slam Cup."
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ckdj"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grand_Slam"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grand_Slam_Cup"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd","Cuartos de Final"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd","Primera Ronda"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score","'''2"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score","'''77"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score","'''5"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score",62
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score",63
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score",61
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score",610
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score",14
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score",6
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score",7
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score","'''6"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score","'''710"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score",68
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score",67
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score",64
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score",65
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score",""
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score","'''9"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score","'''79"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score","r"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score","'''16"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score","'''8"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Score","'''712"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Seed","ALT"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Seed",""
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Seed","Alt"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Seed","WC"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Seed",8
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Seed",9
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Seed",10
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Seed",11
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Seed",6
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Seed",7
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Boris Becker"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Barbara Schett"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Alberto Berasategui"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Mikael Tillström"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Jason Stoltenberg"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Patrick McEnroe"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","'''Nathalie Tauziat"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","'''Guy Forget"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","'''Pete Sampras"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","'''Jonas Björkman"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Hicham Arazi"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","'''Goran Ivanišević"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Lindsay Davenport"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Michael Stich"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","'''Tommy Haas"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","'''Andre Agassi"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Mark Woodforde"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Paul Haarhuis"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Andriy Medvedev"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","'''Marcelo Ríos"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Tim Henman"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Félix Mantilla"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Thomas Muster"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","'''Michael Stich"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","'''Tim Henman"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Jana Novotná"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Mary Pierce"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Vince Spadea"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","'''Brad Gilbert"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Renzo Furlan"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Richard Krajicek"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","'''Stefan Edberg"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","'''Ivan Lendl"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","'''Yevgeny Kafelnikov"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","'''Mark Woodforde"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","'''David Wheaton"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Yannick Noah"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","'''Jacco Eltingh"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Stefan Edberg"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","'''Patrick McEnroe"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Andrés Gómez"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","Nicolas Escudé"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","'''Richard Krajicek"
"http://es.dbpedia.org/resource/Grand_Slam_Cup","http://es.dbpedia.org/property/rd1Team","'''Greg Rusedski"
