"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catterick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catterick"
"http://dbpedia.org/resource/Whitmore_Lake,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catterick"
"http://es.dbpedia.org/resource/Batalla_de_Catraeth","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Catterick"
"http://es.dbpedia.org/resource/Batalla_de_Catraeth","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Catterick"
"http://es.dbpedia.org/resource/Catterick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Catterick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Catterick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Catterick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catterick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Catterick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catterick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Catterick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catterick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catterick","http://www.w3.org/2000/01/rdf-schema#label","Catterick"
"http://es.dbpedia.org/resource/Catterick","http://www.w3.org/2000/01/rdf-schema#comment","Catterick es una localidad situada en el condado de Yorkshire del Norte, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 3319 habitantes.​ Se encuentra ubicada al norte de la región Yorkshire y Humber, cerca de la frontera con la región Nordeste de Inglaterra, de los montes Peninos, de la costa del mar del Norte y de las ciudades de York y Northallerton —la capital del condado—."
"http://es.dbpedia.org/resource/Catterick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yorkshire_del_Norte"
"http://es.dbpedia.org/resource/Catterick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catterick"
"http://es.dbpedia.org/resource/Catterick","http://es.dbpedia.org/property/mapaLoc","Yorkshire del Norte"
"http://es.dbpedia.org/resource/Catterick","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Norte"
"http://es.dbpedia.org/resource/Catterick","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Yorkshire_y_Humber"
"http://es.dbpedia.org/resource/Catterick","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Catterick","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Catterick","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Catterick","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Catterick","http://dbpedia.org/ontology/wikiPageID",8573657
"http://es.dbpedia.org/resource/Catterick","http://dbpedia.org/ontology/wikiPageRevisionID",120580702
"http://es.dbpedia.org/resource/Catterick","http://dbpedia.org/ontology/wikiPageLength",1292
"http://es.dbpedia.org/resource/Catterick","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Catterick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catterick?oldid=120580702&ns=0"
