"subject","predicate","object"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Roca Gibraltar"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","La roca Gibraltar (en inglés: Gibraltar Rock) es una pequeña isla ubicada a pocos kilómetros al oeste de la isla Remolinos, junto al arrecife Gibraltar, en el extremo noroeste del archipiélago de las Islas Malvinas. El cabo Terrible y la  se hallan al frente de la roca.​​​"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://xmlns.com/foaf/0.1/name","Gibraltar Rock"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://xmlns.com/foaf/0.1/name","Roca Gibraltar"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roca_Gibraltar"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://es.dbpedia.org/property/entidadTerritorial","Subdivisión"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Atlántico_Sur"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://es.dbpedia.org/property/nombre","Roca Gibraltar"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://es.dbpedia.org/property/nombreOriginal","Gibraltar Rock"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://es.dbpedia.org/property/opcEntidad","/"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://dbpedia.org/ontology/wikiPageID",6514399
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://dbpedia.org/ontology/wikiPageRevisionID",120519167
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://dbpedia.org/ontology/wikiPageLength",1696
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roca_Gibraltar?oldid=120519167&ns=0"
"http://es.dbpedia.org/resource/Roca_Gibraltar","http://dbpedia.org/ontology/abstract","La roca Gibraltar (en inglés: Gibraltar Rock) es una pequeña isla ubicada a pocos kilómetros al oeste de la isla Remolinos, junto al arrecife Gibraltar, en el extremo noroeste del archipiélago de las Islas Malvinas. El cabo Terrible y la  se hallan al frente de la roca.​​​"
"http://es.wikipedia.org/wiki/Roca_Gibraltar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roca_Gibraltar"
