"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ice_Queen_(JAG)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ice_Queen_(JAG)"
"http://dbpedia.org/resource/Ice_Queen_(JAG)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ice_Queen_(JAG)"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://www.w3.org/2000/01/rdf-schema#label","Ice Queen (JAG)"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://www.w3.org/2000/01/rdf-schema#comment","Ice Queen es el episodio 20 de la temporada 8 de JAG que sirvió como primera parte del piloto para su spin-off ""NCIS"".Emitido por la cadena CBS el día 22 de abril de 2003 a las 8:00 PM."
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://xmlns.com/foaf/0.1/name","Ice Queen"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ice_Queen_(JAG)"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Donald_P._Bellisario"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://es.dbpedia.org/property/duración",48
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://es.dbpedia.org/property/editorGuiones","http://es.dbpedia.org/resource/Billie_L._Mayer"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://es.dbpedia.org/property/episodio","JAG: 178"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://es.dbpedia.org/property/episodio","Temporada: 20"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_JAG"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Donald_P._Bellisario"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Don_McGill"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Faran_Tahir"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Pauley_Perrette"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Zoe_McLellan"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jade_Carter"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/David_McCallum"
"http://es.dbpedia.org/resource/Ice_Queen_(JAG)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Alan_Dale"
