"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Sub-19_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Sub-19_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Sub-19_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Sub-19_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Sub-19_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Sub-19_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Sub-19_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Sub-19_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Sub-19_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Baloncesto Sub-19 de 2019"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Sub-19_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","La decimocuarta edición del Campeonato Mundial de Baloncesto Sub-19 masculino tuvo lugar del 29 de junio al 7 de julio de 2019 en la ciudad de Heraclión en la isla de Creta (Grecia).​ El campeón de esta edición fue la selección de baloncesto de Estados Unidos que venció a la selección de Mali por 93-79 en la final, consiguiendo su séptimo título de la competición."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Sub-19_de_2019","http://xmlns.com/foaf/0.1/name","2021"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Sub-19_de_2019","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Baloncesto Sub-19 de 2019"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Sub-19_de_2019","http://xmlns.com/foaf/0.1/homepage","http://www.fiba.basketball/world/u19/2019/"
