"subject","predicate","object"
"http://dbpedia.org/resource/Tanyuromys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanyuromys"
"http://es.wikipedia.org/wiki/Tanyuromys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tanyuromys"
"http://es.dbpedia.org/resource/Tanyuromys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Tanyuromys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tanyuromys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tanyuromys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tanyuromys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tanyuromys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tanyuromys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanyuromys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Tanyuromys","http://www.w3.org/2000/01/rdf-schema#label","Tanyuromys"
"http://es.dbpedia.org/resource/Tanyuromys","http://www.w3.org/2000/01/rdf-schema#comment","Tanyuromys es un género de roedores miomorfos de la familia Cricetidae.​ Son endémicos de Centroamérica y Sudamérica, donde se conocen como ratas montanas.​"
"http://es.dbpedia.org/resource/Tanyuromys","http://xmlns.com/foaf/0.1/name","Tanyuromys"
"http://es.dbpedia.org/resource/Tanyuromys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanyuromys"
"http://es.dbpedia.org/resource/Tanyuromys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_roedores"
"http://es.dbpedia.org/resource/Tanyuromys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanyuromys"
"http://es.dbpedia.org/resource/Tanyuromys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Tanyuromys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Tanyuromys","http://es.dbpedia.org/property/genus","Tanyuromys"
"http://es.dbpedia.org/resource/Tanyuromys","http://es.dbpedia.org/property/genusAuthority","Pine, Timm & Weksler, 2012"
"http://es.dbpedia.org/resource/Tanyuromys","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Tanyuromys","http://es.dbpedia.org/property/name","Tanyuromys"
"http://es.dbpedia.org/resource/Tanyuromys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Tanyuromys","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tanyuromys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tanyuromys","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Tanyuromys","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Tanyuromys","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sigmodontinae"
"http://es.dbpedia.org/resource/Tanyuromys","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Tanyuromys","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Tanyuromys","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Tanyuromys","http://es.dbpedia.org/property/typeSpecies","Oryzomys aphrastus"
