"subject","predicate","object"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://www.w3.org/2000/01/rdf-schema#label","Guanaco (1826)"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://www.w3.org/2000/01/rdf-schema#comment","La Goleta Guanaco fue un navío de la Armada Argentina durante la Guerra del Brasil."
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_la_Argentina_en_la_Guerra_del_Brasil"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goletas_de_Argentina"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guanaco_(1826)"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://es.dbpedia.org/property/armamento",2
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://es.dbpedia.org/property/asignado",16
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://es.dbpedia.org/property/desplazamiento","160.0"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://es.dbpedia.org/property/nombre","Guanaco"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://es.dbpedia.org/property/propulsion","vela"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Goleta"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://es.dbpedia.org/property/tripulación",66
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://dbpedia.org/ontology/wikiPageID",3084828
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://dbpedia.org/ontology/wikiPageRevisionID",128185150
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406223215/http:/www.hicon.pl/~pothkan/hhwn/Argentina-Sai.html"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mar.mil.br/"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622201020/http:/www.inb.gov.ar/gbrown/brown_cronologia.htm"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histarmar.com.ar"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207081942/http:/naviosdeguerrabrasileiros.hpg.ig.com.br/"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/datos_docum/nav_prov_rioplata.htm"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/vida_barcos/maniob_nav.htm"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161015004044/http:/www.ara.mil.ar/"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://dbpedia.org/ontology/wikiPageLength",4558
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://dbpedia.org/ontology/shipDisplacement",1.6e+08
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guanaco_(1826)?oldid=128185150&ns=0"
"http://es.dbpedia.org/resource/Guanaco_(1826)","http://dbpedia.org/ontology/abstract","La Goleta Guanaco fue un navío de la Armada Argentina durante la Guerra del Brasil."
"http://es.wikipedia.org/wiki/Guanaco_(1826)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guanaco_(1826)"
"http://es.dbpedia.org/resource/Goleta_Guanaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guanaco_(1826)"
"http://es.dbpedia.org/resource/Guillermo_Enrique_Granville","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Guanaco_(1826)"
