"subject","predicate","object"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://www.w3.org/2000/01/rdf-schema#label","(2928) Epstein"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://www.w3.org/2000/01/rdf-schema#comment","(2928) Epstein es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de abril de 1976 por el equipo del Observatorio Félix Aguilar desde el Complejo Astronómico El Leoncito, San Juan, Argentina."
"http://es.dbpedia.org/resource/(2928)_Epstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1976"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Félix_Aguilar"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Complejo_Astronómico_El_Leoncito"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2928)_Epstein"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/afelio",3.19158
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/anomalíaMedia",346.681
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2927)_Alamosa"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/argumentoPerihelio",154.998
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/descubridor","Observatorio Félix Aguilar"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/designaciones",1976
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/excentricidad",0.0611925
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/inclinación",9.52792
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/magnitudAbsoluta",11.6
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/nodoAscendente",310.598
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/nombre","Epstein"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/nombreProvisional",1976
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/perihelio",2.82351
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/periodoOrbitalSideral",1905.1
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/periodoRotación","30631.68"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/semiejeMayor",3.00755
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2929)_Harris"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2928)_Epstein","http://dbpedia.org/ontology/wikiPageID",7476204
"http://es.dbpedia.org/resource/(2928)_Epstein","http://dbpedia.org/ontology/wikiPageRevisionID",119438260
"http://es.dbpedia.org/resource/(2928)_Epstein","http://dbpedia.org/ontology/wikiPageLength",4196
"http://es.dbpedia.org/resource/(2928)_Epstein","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_Félix_Aguilar"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2928)_Epstein?oldid=119438260&ns=0"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://dbpedia.org/ontology/abstract","(2928) Epstein es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de abril de 1976 por el equipo del Observatorio Félix Aguilar desde el Complejo Astronómico El Leoncito, San Juan, Argentina."
"http://dbpedia.org/resource/2928_Epstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2928)_Epstein"
"http://es.dbpedia.org/resource/(2929)_Harris","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2928)_Epstein"
"http://es.wikipedia.org/wiki/(2928)_Epstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2928)_Epstein"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2928)_Epstein"
