"subject","predicate","object"
"http://es.dbpedia.org/resource/Hollywood_(canción_de_Jay-Z)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_hip_hop"
"http://es.dbpedia.org/resource/Música_hip_hop","http://www.w3.org/2000/01/rdf-schema#label","Música hip hop"
"http://es.dbpedia.org/resource/Música_hip_hop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glt670"
"http://es.dbpedia.org/resource/Música_hip_hop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música_hip_hop"
"http://es.dbpedia.org/resource/Música_hip_hop","http://dbpedia.org/ontology/wikiPageID",3260452
"http://es.dbpedia.org/resource/Música_hip_hop","http://dbpedia.org/ontology/wikiPageRevisionID",33387526
"http://es.dbpedia.org/resource/Música_hip_hop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Música_hip_hop","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Música_hip_hop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Música_hip_hop?oldid=33387526&ns=0"
"http://es.dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_hip_hop"
"http://es.wikipedia.org/wiki/Música_hip_hop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Música_hip_hop"
