"subject","predicate","object"
"http://dbpedia.org/resource/Yukiko_Kada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yukiko_Kada"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://www.w3.org/2000/01/rdf-schema#label","Yukiko Kada"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://www.w3.org/2000/01/rdf-schema#comment","Yukiko Kada (嘉田 由紀子 Yukiko Kada?), nacida el 18 de mayo de 1950, es una socióloga y mujer política japonesa, gobernadora de la prefectura de Shiga desde 2006. Diplomada de la Universidad de Kyoto, es la primera presidenta del , fundado en diciembre 2012 con la perspectiva de las elecciones generales de este mismo mes. Su partido reúne unos 70 diputados y senadores, así que varios grupos ecologistas en favor del abandono de la energía nuclear."
"http://es.dbpedia.org/resource/Yukiko_Kada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps2fb"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://xmlns.com/foaf/0.1/name","(嘉田 由紀子)"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://xmlns.com/foaf/0.1/name","Yukiko Kada"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180307084210/http:/kadayukiko.net/"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yukiko_Kada"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://es.dbpedia.org/property/cargo","Gobernadora de la prefectura de Shiga"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://es.dbpedia.org/property/imagen","Kada_Yukiko_1-1.jpg"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://es.dbpedia.org/property/nombre","Yukiko Kada"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://es.dbpedia.org/property/nombre","(嘉田 由紀子)"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_del_futuro_del_Japón"
"http://es.dbpedia.org/resource/Yukiko_Kada","http://dbpedia.org/ontology/wikiPageID",5527668
"http://es.dbpedia.org/resource/Yukiko_Kada","http://dbpedia.org/ontology/wikiPageRevisionID",119721413
