"subject","predicate","object"
"http://dbpedia.org/resource/Alfonso_Frazer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_Frazer"
"http://es.wikipedia.org/wiki/Alfonso_Frazer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Frazer"
"http://es.dbpedia.org/resource/Antonio_Cervantes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_Frazer"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Frazer"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Gerald Frazer (Ciudad de Panamá, 4 de enero de 1948) es un exboxeador panameño, ganador del título de peso wélter ligero de la WBA. Representó a su país en los Juegos Olímpicos de Tokio 1964.​"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://xmlns.com/foaf/0.1/name","Alfonso Frazer"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Panamá"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Panamá"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Frazer"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://es.dbpedia.org/property/apodo","""Peppermint"""
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://es.dbpedia.org/property/añosActivo",16
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://es.dbpedia.org/property/debut",1965
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://es.dbpedia.org/property/derrotas",17
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://es.dbpedia.org/property/empates",3
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Ray_Arcel"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://es.dbpedia.org/property/estilo","Ortodoxo"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://es.dbpedia.org/property/fechaDeRetirada",1981
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de Panamá,  Panamá"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://es.dbpedia.org/property/nacionalidad","Panameño"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://es.dbpedia.org/property/nombre","Alfonso Frazer"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://es.dbpedia.org/property/retiro",1981
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://es.dbpedia.org/property/vKo",14
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://es.dbpedia.org/property/victorias",43
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://dbpedia.org/ontology/wikiPageID",8785020
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://dbpedia.org/ontology/wikiPageRevisionID",113218765
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://dbpedia.org/ontology/wikiPageLength",3035
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Ray_Arcel"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Frazer?oldid=113218765&ns=0"
"http://es.dbpedia.org/resource/Alfonso_Frazer","http://dbpedia.org/ontology/abstract","Alfonso Gerald Frazer (Ciudad de Panamá, 4 de enero de 1948) es un exboxeador panameño, ganador del título de peso wélter ligero de la WBA. Representó a su país en los Juegos Olímpicos de Tokio 1964.​"
