"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Augusto de Schleswig-Holstein-Sonderburg-Augustenburg"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/2000/01/rdf-schema#comment","El duque Ernesto Augusto de Schleswig-Holstein-Sonderburg-Augustenburg (30 de octubre de 1660 - 12 de marzo de 1731) era el segundo hijo varón del duque Ernesto Gunter y su esposa Augusta. Ernesto Augusto se convirtió al catolicismo y se convirtió en canónigo en Estrasburgo. Sin embargo, más tarde retornó al luteranismo. En 1692, sucedió a su hermano Federico como duque de Augustenburg. En 1695 contrajo matrimonio con la baronesa María Teresa de Weinberg. Este matrimonio no tuvo descendencia. 
*  Datos: Q2018348"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://xmlns.com/foaf/0.1/name","Ernesto Augusto"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://xmlns.com/foaf/0.1/name","Cristián Augusto"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Augustenburg"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://es.dbpedia.org/property/consorte","Baronesa María Teresa de Weinberg"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Augustemburgo"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://es.dbpedia.org/property/fechaDeDefunción",12
