"subject","predicate","object"
"http://dbpedia.org/resource/Myles_Wakefield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myles_Wakefield"
"http://es.dbpedia.org/resource/Myles_Wakefield","http://www.w3.org/2000/01/rdf-schema#label","Myles Wakefield"
"http://es.dbpedia.org/resource/Myles_Wakefield","http://www.w3.org/2000/01/rdf-schema#comment","Myles Wakefield (n. 13 de junio, 1974 en Durban, Sudáfrica) es un exjugador de tenis sudafricano. Se especializó en dobles, donde conquistó 1 título en 3 finales disputadas y alcanzó la posición Nº46 del ranking mundial en 2001."
"http://es.dbpedia.org/resource/Myles_Wakefield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bzwx_"
"http://es.dbpedia.org/resource/Myles_Wakefield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Myles_Wakefield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Durban"
"http://es.dbpedia.org/resource/Myles_Wakefield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myles_Wakefield"
"http://es.dbpedia.org/resource/Myles_Wakefield","http://dbpedia.org/ontology/wikiPageID",1437563
"http://es.dbpedia.org/resource/Myles_Wakefield","http://dbpedia.org/ontology/wikiPageRevisionID",126733564
"http://es.dbpedia.org/resource/Myles_Wakefield","http://dbpedia.org/ontology/wikiPageLength",1386
"http://es.dbpedia.org/resource/Myles_Wakefield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myles_Wakefield?oldid=126733564&ns=0"
"http://es.dbpedia.org/resource/Myles_Wakefield","http://dbpedia.org/ontology/abstract","Myles Wakefield (n. 13 de junio, 1974 en Durban, Sudáfrica) es un exjugador de tenis sudafricano. Se especializó en dobles, donde conquistó 1 título en 3 finales disputadas y alcanzó la posición Nº46 del ranking mundial en 2001."
"http://es.wikipedia.org/wiki/Myles_Wakefield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myles_Wakefield"
