"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tarifeños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Festival_de_Cine_Africano_de_Tarifa-Tánger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Paraje_natural_playa_de_los_Lances","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Punta_de_Tarifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Cabo_de_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Tarifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Tarifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Mateo_(Tarifa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Sierra_de_Enmedio_(Cádiz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Categoría:Consorcio_de_Transporte_Metropolitano_del_Campo_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Castillo_de_Tarifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Tarifa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Tarifa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Categoría:Tarifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tarifa","http://www.w3.org/2000/01/rdf-schema#label","Tarifa"
"http://es.dbpedia.org/resource/Categoría:Tarifa","http://www.w3.org/2004/02/skos/core#prefLabel","Tarifa"
"http://es.dbpedia.org/resource/Categoría:Tarifa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruta_bética_romana"
"http://es.dbpedia.org/resource/Categoría:Tarifa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Tarifa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_mediterráneos_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Tarifa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Tarifa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Tarifa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_mediterráneas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Tarifa","http://dbpedia.org/ontology/wikiPageID",4200403
"http://es.dbpedia.org/resource/Categoría:Tarifa","http://dbpedia.org/ontology/wikiPageRevisionID",112647022
"http://es.dbpedia.org/resource/Categoría:Tarifa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tarifa?oldid=112647022&ns=14"
"http://es.dbpedia.org/resource/Punta_Camarinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Puerto_de_Tarifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/El_Almarchal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Cueva_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tarifa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Costa_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Duna_de_Bolonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Torre_de_Guadalmesí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Sierra_de_Fates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Sierra_de_la_Plata_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Pinar_de_Valdevaqueros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Cueva_del_Moro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Faro_de_Camarinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Partido_judicial_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Radio_Tarifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Río_Cachón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Área_metropolitana_de_la_Bahía_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
"http://es.dbpedia.org/resource/Torre_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarifa"
