"subject","predicate","object"
"http://dbpedia.org/resource/Jaume_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia"
"http://es.wikipedia.org/wiki/Jaime_de_Cardona_y_Gandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia"
"http://es.dbpedia.org/resource/Alejandro_VI","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://www.w3.org/2000/01/rdf-schema#label","Jaime de Cardona y Gandia"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Francisco de Cardona y Gandía (Urgel, hacia 1405-castillo de Cervera, el 1 de diciembre de 1466), cardenal español del siglo XV. Su madre era bisnieta del rey Jaime II de Aragón."
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047dysm"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://xmlns.com/foaf/0.1/name","Cosme de Montserrat"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://xmlns.com/foaf/0.1/name","Jaime Francisco de Cardona y Gandia"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Vich"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Gerona"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Urgel"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_eclesiásticos_de_la_Diputación_del_General_de_Cataluña"
"http://es.dbpedia.org/resource/Jaime_de_Cardona_y_Gandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_II"
