"subject","predicate","object"
"http://es.dbpedia.org/resource/Pixunte","http://www.w3.org/2000/01/rdf-schema#label","Pixunte"
"http://es.dbpedia.org/resource/Pixunte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d94lk"
"http://es.dbpedia.org/resource/Pixunte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Pixunte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pixunte"
"http://es.dbpedia.org/resource/Pixunte","http://dbpedia.org/ontology/wikiPageID",1444042
"http://es.dbpedia.org/resource/Pixunte","http://dbpedia.org/ontology/wikiPageRevisionID",75384706
"http://es.dbpedia.org/resource/Pixunte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Policastro_Bussentino"
"http://es.dbpedia.org/resource/Pixunte","http://dbpedia.org/ontology/wikiPageLength",86
"http://es.dbpedia.org/resource/Pixunte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pixunte?oldid=75384706&ns=0"
"http://es.wikipedia.org/wiki/Pixunte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pixunte"
