"subject","predicate","object"
"http://es.dbpedia.org/resource/Raíces_(álbum_de_Julio_Iglesias)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Carlos_Jobim"
"http://es.dbpedia.org/resource/Cantora,_un_viaje_íntimo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Carlos_Jobim"
"http://es.dbpedia.org/resource/Orfeo_negro","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Antonio_Carlos_Jobim"
"http://es.dbpedia.org/resource/Deconstructing_Harry","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Antonio_Carlos_Jobim"
"http://es.dbpedia.org/resource/Antonio_Carlos_Jobim","http://www.w3.org/2000/01/rdf-schema#label","Antonio Carlos Jobim"
"http://es.dbpedia.org/resource/Antonio_Carlos_Jobim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rf_w"
"http://es.dbpedia.org/resource/Antonio_Carlos_Jobim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Carlos_Jobim"
"http://es.dbpedia.org/resource/Antonio_Carlos_Jobim","http://dbpedia.org/ontology/wikiPageID",5971645
"http://es.dbpedia.org/resource/Antonio_Carlos_Jobim","http://dbpedia.org/ontology/wikiPageRevisionID",69271656
"http://es.dbpedia.org/resource/Antonio_Carlos_Jobim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tom_Jobim"
"http://es.dbpedia.org/resource/Antonio_Carlos_Jobim","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Antonio_Carlos_Jobim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Carlos_Jobim?oldid=69271656&ns=0"
"http://es.wikipedia.org/wiki/Antonio_Carlos_Jobim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Carlos_Jobim"
