"subject","predicate","object"
"http://dbpedia.org/resource/Pietro_Testa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pietro_Testa"
"http://es.wikipedia.org/wiki/Pietro_Testa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pietro_Testa"
"http://es.dbpedia.org/resource/Pietro_Testa","http://www.w3.org/2000/01/rdf-schema#label","Pietro Testa"
"http://es.dbpedia.org/resource/Pietro_Testa","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Testa (Lucca, 1611 – Roma, 1650) fue un artista italiano de la época barroca, apreciado principalmente por su actividad en el grabado y el dibujo. Es un nombre “de culto”, apenas popular en comparación con otros grabadores de calidad similar o incluso inferior. De carácter conflictivo, tuvo una agitada vida y murió ahogado en el río Tíber, seguramente por suicidio."
"http://es.dbpedia.org/resource/Pietro_Testa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2qv_"
"http://es.dbpedia.org/resource/Pietro_Testa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lucca"
"http://es.dbpedia.org/resource/Pietro_Testa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pietro_Testa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pietro_Testa"
"http://es.dbpedia.org/resource/Pietro_Testa","http://dbpedia.org/ontology/wikiPageID",3302777
"http://es.dbpedia.org/resource/Pietro_Testa","http://dbpedia.org/ontology/wikiPageRevisionID",124304753
"http://es.dbpedia.org/resource/Pietro_Testa","http://dbpedia.org/ontology/wikiPageLength",3972
"http://es.dbpedia.org/resource/Pietro_Testa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pietro_Testa?oldid=124304753&ns=0"
"http://es.dbpedia.org/resource/Pietro_Testa","http://dbpedia.org/ontology/abstract","Pietro Testa (Lucca, 1611 – Roma, 1650) fue un artista italiano de la época barroca, apreciado principalmente por su actividad en el grabado y el dibujo. Es un nombre “de culto”, apenas popular en comparación con otros grabadores de calidad similar o incluso inferior. De carácter conflictivo, tuvo una agitada vida y murió ahogado en el río Tíber, seguramente por suicidio."
