"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Burgos-San_Zoles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles"
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://www.w3.org/2000/01/rdf-schema#label","Estación de Burgos-San Zoles"
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://www.w3.org/2000/01/rdf-schema#comment","Burgos-San Zoles fue una estación de ferrocarril que existió en la ciudad española de Burgos."
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Santander-Mediterráneo"
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Burgos-San_Zoles"
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://es.dbpedia.org/property/editorial","Aldaba"
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://es.dbpedia.org/property/editorial","Ministerio de Educación, Cutura y Deporte de España"
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://es.dbpedia.org/property/editorial","Universidad Politécnica de Madrid"
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://es.dbpedia.org/property/nombre","Kenneth M."
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://es.dbpedia.org/property/publicación","V Seminario Internacional sobre Patrimonio Arquitectónico e Industrial ""Ciudad Industrial / Industrial City"""
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://es.dbpedia.org/property/páginas",391
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://es.dbpedia.org/property/título","Premios nacionales de innovación educativa 2011"
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://es.dbpedia.org/property/título","El Ferrocarril Santander-Mediterráneo"
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://es.dbpedia.org/property/título","La antigua estación de Burgos y el precario papel del patrimonio en los proyectos urbanos y arquitectónicos"
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://dbpedia.org/ontology/wikiPageID",9181855
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://dbpedia.org/ontology/wikiPageRevisionID",130294725
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://dbpedia.org/ontology/wikiPageLength",2726
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Burgos-San_Zoles?oldid=130294725&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://dbpedia.org/ontology/abstract","Burgos-San Zoles fue una estación de ferrocarril que existió en la ciudad española de Burgos."
