"subject","predicate","object"
"http://es.dbpedia.org/resource/Millepora_alcicornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milleporidae"
"http://es.wikipedia.org/wiki/Milleporidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milleporidae"
"http://es.dbpedia.org/resource/Millepora_dichotoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milleporidae"
"http://es.dbpedia.org/resource/Millepora_complanata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milleporidae"
"http://es.dbpedia.org/resource/Milleporidae","http://www.w3.org/2000/01/rdf-schema#label","Milleporidae"
"http://es.dbpedia.org/resource/Milleporidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pl3sc"
"http://es.dbpedia.org/resource/Milleporidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milleporidae"
"http://es.dbpedia.org/resource/Milleporidae","http://dbpedia.org/ontology/wikiPageID",6489322
"http://es.dbpedia.org/resource/Milleporidae","http://dbpedia.org/ontology/wikiPageRevisionID",77920110
"http://es.dbpedia.org/resource/Milleporidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Millepora"
"http://es.dbpedia.org/resource/Milleporidae","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Milleporidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milleporidae?oldid=77920110&ns=0"
