"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Drosnin","http://www.w3.org/2000/01/rdf-schema#label","Michael Drosnin"
"http://es.dbpedia.org/resource/Michael_Drosnin","http://www.w3.org/2000/01/rdf-schema#comment","Michael Drosnin (nacido en Nueva York en ) es un periodista y escritor estadounidense, conocido por sus investigaciones sobre el Código secreto de la Biblia. Ha trabajado como periodista para el Washington Post y The Wall Street Journal. Su primer libro fue una biografía sobre el multimillonario estadounidense Howard Hughes, que fue publicada en 1985 y traducida al castellano como ""Ciudadano Hughes"". Tras conocer en Israel al matemático Eliyahu Rips, en 1992 empezó a investigar sobre el código secreto de la Biblia. Declarado ateo, fue muy escéptico en principio con la posibilidad de encontrar dicho código, pero empezó a convencerse de su importancia en 1994 cuando afirmó haber encontrado en la Biblia un código relativo al futuro asesinato del primer ministro israelí, Isaac Rabin. Drosnin a"
"http://es.dbpedia.org/resource/Michael_Drosnin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k4ly"
"http://es.dbpedia.org/resource/Michael_Drosnin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Drosnin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Drosnin"
"http://es.dbpedia.org/resource/Michael_Drosnin","http://dbpedia.org/ontology/wikiPageID",283290
"http://es.dbpedia.org/resource/Michael_Drosnin","http://dbpedia.org/ontology/wikiPageRevisionID",126511793
"http://es.dbpedia.org/resource/Michael_Drosnin","http://dbpedia.org/ontology/wikiPageLength",2618
"http://es.dbpedia.org/resource/Michael_Drosnin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Drosnin?oldid=126511793&ns=0"
"http://es.dbpedia.org/resource/Michael_Drosnin","http://dbpedia.org/ontology/abstract","Michael Drosnin (nacido en Nueva York en ) es un periodista y escritor estadounidense, conocido por sus investigaciones sobre el Código secreto de la Biblia. Ha trabajado como periodista para el Washington Post y The Wall Street Journal. Su primer libro fue una biografía sobre el multimillonario estadounidense Howard Hughes, que fue publicada en 1985 y traducida al castellano como ""Ciudadano Hughes"". Tras conocer en Israel al matemático Eliyahu Rips, en 1992 empezó a investigar sobre el código secreto de la Biblia. Declarado ateo, fue muy escéptico en principio con la posibilidad de encontrar dicho código, pero empezó a convencerse de su importancia en 1994 cuando afirmó haber encontrado en la Biblia un código relativo al futuro asesinato del primer ministro israelí, Isaac Rabin. Drosnin avisó a Rabin, y se convenció todavía más de la capacidad del código para predecir el futuro cuando Rabin fue asesinado en 1995. En 1997 publicó su libro más famoso, El código secreto de la Biblia, en el que asegura que dicho código puede predecir el futuro, que muchos asesinatos famosos, pasados y futuros, fueron presagiados en la Biblia y que el código puede ser interpretado con más facilidad ahora gracias a los programas informáticos. Drosnin escribió un segundo libro (El nuevo código secreto de la Biblia) sobre la profecía de la Biblia en 2002. Drosnin ha sido criticado por muchos, incluyendo a algunos que creen que el Código secreto de la Biblia es real pero que no puede predecir el futuro. Muchas críticas le acusan de errores fácticos, falsas afirmaciones de que tiene mucho apoyo de la comunidad científica, errores en la traducción de palabras hebreas, y de usar la Biblia sin probar que otros libros no contienen códigos similares. Drosnin desafió a sus críticos a encontrar un código similar en la novela Moby Dick. Algunos sitios de Internet han anunciado fálsamente que dichos códigos similares pueden encontrarse en Moby Dick, lo cual prueba que no puede utilizarse este libro ni ningún otro, para presagiar eventos futuros, así como los ya pasados, lo que podría pasar y lo que podría haber pasado. Actualmente vive y trabaja en Nueva York."
"http://es.wikipedia.org/wiki/Michael_Drosnin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Drosnin"
"http://dbpedia.org/resource/Michael_Drosnin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Drosnin"
