"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignasi_Puig","http://www.w3.org/2000/01/rdf-schema#label","Ignasi Puig"
"http://es.dbpedia.org/resource/Ignasi_Puig","http://www.w3.org/2000/01/rdf-schema#comment","Ignasi Puig i Simon (Manresa, 1887 – Barcelona, 1961) fue un químico y astrónomo español. Miembro de la Compañía de Jesús desde 1903. Infatigable publicista y divulgador científico. Fue profesor del Instituto Químico de Sarrià desde 1921 hasta 1924. En 1925 fue nombrado subdirector del  en Roquetas; en 1930 la Santa Sede le confió la creación de un observatorio en Adís Abeba, misión que finalmente se suspendió debido a la situación política de Etiopía. En 1935 fundó el observatorio de física cósmica de San Miguel, cerca de Buenos Aires, que dirigió hasta 1944. Ese mismo año regresó a Cataluña, donde dirigió durante diecisiete años la revista ."
"http://es.dbpedia.org/resource/Ignasi_Puig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Ignasi_Puig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_España"
"http://es.dbpedia.org/resource/Ignasi_Puig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ignasi_Puig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manresa"
"http://es.dbpedia.org/resource/Ignasi_Puig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignasi_Puig"
"http://es.dbpedia.org/resource/Ignasi_Puig","http://dbpedia.org/ontology/wikiPageID",320178
"http://es.dbpedia.org/resource/Ignasi_Puig","http://dbpedia.org/ontology/wikiPageRevisionID",129951911
"http://es.dbpedia.org/resource/Ignasi_Puig","http://dbpedia.org/ontology/wikiPageLength",1345
"http://es.dbpedia.org/resource/Ignasi_Puig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ignasi_Puig?oldid=129951911&ns=0"
"http://es.dbpedia.org/resource/Ignasi_Puig","http://dbpedia.org/ontology/abstract","Ignasi Puig i Simon (Manresa, 1887 – Barcelona, 1961) fue un químico y astrónomo español. Miembro de la Compañía de Jesús desde 1903. Infatigable publicista y divulgador científico. Fue profesor del Instituto Químico de Sarrià desde 1921 hasta 1924. En 1925 fue nombrado subdirector del  en Roquetas; en 1930 la Santa Sede le confió la creación de un observatorio en Adís Abeba, misión que finalmente se suspendió debido a la situación política de Etiopía. En 1935 fundó el observatorio de física cósmica de San Miguel, cerca de Buenos Aires, que dirigió hasta 1944. Ese mismo año regresó a Cataluña, donde dirigió durante diecisiete años la revista . Además de un gran número de conferencias pronunciadas y editadas en América del Sur, es autor de diversas obras de texto: 
* Vademécum del químico (1924), de divulgación, 
* Astronomía popular (1934), 
* La pluralidad de los mundos habitados (1941), 
* Materia y energía... (1942), 
* La energía nuclear (1954), 
* Los satélites rusos y americanos (1958). 
*  Datos: Q5682110"
"http://es.wikipedia.org/wiki/Ignasi_Puig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignasi_Puig"
"http://es.dbpedia.org/resource/Ignasi_Puig_i_Simon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignasi_Puig"
