"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_de_Xi'an_Jiaotong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Xi'an Jiaotong"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://www.w3.org/2000/01/rdf-schema#comment","Universidad de Xi'an Jiaotong o Universidad Jiao Tong de Xi'an (Chino simplificado: 西安交通大学; Chino tradicional: 西安交通大學; pinyin: Xi'ān Jiāotōng Dàxué; Siglas: Jiao Da (交大) o XJTU) es una institución de educación superior de China, localizada en la ciudad de Xi'an,en el centro de China. Sus orígenes se remontan a 1896 con la fundación de la escuela pública Nan Yang en Shanghái, después de la Guerra sino-japonesa (1894-1895).En 1956 el major parte de la universidad migró a Xi'an.El nombre definitivo fue adquirido en 1959, cuando se separó de la Universidad de Shanghái Jiao Tong y se trata de una de las universidades más antiguas de China. Depende directamente del Ministerio de Educación de China.Es una de los mejores universidades en China, una de las 9 universidades en Liga C9."
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://xmlns.com/foaf/0.1/name","Universidad de Xi'an Jiaotong"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://xmlns.com/foaf/0.1/homepage","http://www.xjtu.edu.cn/"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1896"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_China"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Xi'an_Jiaotong"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Xi'an"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://es.dbpedia.org/property/fundación",1896
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://es.dbpedia.org/property/mascota","Xinxin, un mono"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://es.dbpedia.org/property/nombre","Universidad de Xi'an Jiaotong"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Universidad_de_Xi'an_Jiaotong","http://es.dbpedia.org/property/rector","http://es.dbpedia.org/resource/Wang_Shuguo"
