"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:The_Atlantic","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Glamour_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Reader's_Digest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/The_New_York_Times_Magazine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Penthouse_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Thrasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anarcho-Syndicalist_Review","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Blender_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Outside_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Billboard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Revistas de Estados Unidos del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas de Estados Unidos del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XXI_por_país"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",6633320
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",100278658
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI?oldid=100278658&ns=14"
"http://es.dbpedia.org/resource/Categoría:The_New_Yorker","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vanity_Fair_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Monthly_Review","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Men's_Health","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Shape_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sports_Illustrated","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hustler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Score_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bloomberg_Businessweek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Newsweek","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Life_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Official_Xbox_Magazine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/The_Atlantic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/The_New_Yorker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Publishers_Weekly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos_del_siglo_XXI"
