"subject","predicate","object"
"http://es.wikipedia.org/wiki/PixInsight","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PixInsight"
"http://es.dbpedia.org/resource/PixInsight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/PixInsight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/PixInsight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/PixInsight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PixInsight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/PixInsight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/PixInsight","http://www.w3.org/2000/01/rdf-schema#label","PixInsight"
"http://es.dbpedia.org/resource/PixInsight","http://www.w3.org/2000/01/rdf-schema#comment","PixInsight es un software desarrollado para astrofotografía que se ha extendido lentamente a otras áreas, si bien sigue siendo la astrofotografía su área de desarrollo principal. Se encuentra disponible en forma nativa como una aplicación de 64 bits, para FreeBSD, Linux, Apple Mac OS X y Microsoft Windows. Está pensado para aprovechar las posibilidades de las máquinas con múltiples procesadores. Está basado en C++ y brinda en forma abierta una biblioteca de clases en C++ que se puede utilizar para desarrollar módulos para PixInsight, también cuenta con una interfaz de scripting basada en JavaScript y la posibilidad de trabajar mediante una línea de comandos."
"http://es.dbpedia.org/resource/PixInsight","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/PixInsight"
"http://es.dbpedia.org/resource/PixInsight","http://xmlns.com/foaf/0.1/name","PixInsight"
"http://es.dbpedia.org/resource/PixInsight","http://xmlns.com/foaf/0.1/homepage","http://pixinsight.com/"
"http://es.dbpedia.org/resource/PixInsight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Windows"
"http://es.dbpedia.org/resource/PixInsight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_macOS"
"http://es.dbpedia.org/resource/PixInsight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software"
"http://es.dbpedia.org/resource/PixInsight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2004"
"http://es.dbpedia.org/resource/PixInsight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Linux"
"http://es.dbpedia.org/resource/PixInsight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PixInsight"
"http://es.dbpedia.org/resource/PixInsight","http://es.dbpedia.org/property/desarrollador","http://www.pixinsight.com/about/index.html"
"http://es.dbpedia.org/resource/PixInsight","http://es.dbpedia.org/property/español","No"
