"subject","predicate","object"
"http://es.dbpedia.org/resource/Picos_(Piauí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Picos_(Piauí)","http://www.w3.org/2000/01/rdf-schema#label","Picos (Piauí)"
"http://es.dbpedia.org/resource/Picos_(Piauí)","http://www.w3.org/2000/01/rdf-schema#comment","Picos es una ciudad y municipio del estado de Piauí, Brasil. Conocida como Ciudad Modelo y La capital de la Miel. Ciudad joven, que tiene como principal característica social la mezcla étnica, por que su población está formada por individuos de diferentes partes del país. Geográficamente está atravesada por el río Guaribas, que a pesar de ser un río temporal, alivia el famoso calor de las tardes en picos. 7°4′37″S 41°28′1″O﻿ / ﻿-7.07694, -41.46694 
*  Datos: Q1810825 
*  Multimedia: Picos"
"http://es.dbpedia.org/resource/Picos_(Piauí)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb6c1"
"http://es.dbpedia.org/resource/Picos_(Piauí)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-7.07694
"http://es.dbpedia.org/resource/Picos_(Piauí)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-41.4669
"http://es.dbpedia.org/resource/Picos_(Piauí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Piauí"
"http://es.dbpedia.org/resource/Picos_(Piauí)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Picos_(Piauí)"
"http://es.dbpedia.org/resource/Picos_(Piauí)","http://dbpedia.org/ontology/wikiPageID",4494871
"http://es.dbpedia.org/resource/Picos_(Piauí)","http://dbpedia.org/ontology/wikiPageRevisionID",127174641
"http://es.dbpedia.org/resource/Picos_(Piauí)","http://dbpedia.org/ontology/wikiPageLength",1174
"http://es.dbpedia.org/resource/Picos_(Piauí)","http://www.georss.org/georss/point","-7.076944444444444 -41.466944444444444"
"http://es.dbpedia.org/resource/Picos_(Piauí)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Picos_(Piauí)?oldid=127174641&ns=0"
"http://es.dbpedia.org/resource/Picos_(Piauí)","http://dbpedia.org/ontology/abstract","Picos es una ciudad y municipio del estado de Piauí, Brasil. Conocida como Ciudad Modelo y La capital de la Miel. Ciudad joven, que tiene como principal característica social la mezcla étnica, por que su población está formada por individuos de diferentes partes del país. Geográficamente está atravesada por el río Guaribas, que a pesar de ser un río temporal, alivia el famoso calor de las tardes en picos. Está situado en la región centro-sur de Piauí. Es la ciudad económicamente más desarrollada de la región. Esta característica, junto con su posición geográfica conferir el carácter de la Piauí centro efervescente comerciales (especialmente de combustible y miel). Se corta por la autopista BR-316 y Trans, BR 407, BR-230 y está muy cerca de la BR-020. Una de las mayores productoras de miel país y se distingue también por una unidad de acogida del Ejército Brasileño (3 BEC - Batallón de Ingeniería y Construcción). 7°4′37″S 41°28′1″O﻿ / ﻿-7.07694, -41.46694 
*  Datos: Q1810825 
*  Multimedia: Picos"
"http://es.dbpedia.org/resource/Rômulo_Borges_Monteiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Picos_(Piauí)"
"http://es.wikipedia.org/wiki/Picos_(Piauí)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Picos_(Piauí)"
"http://dbpedia.org/resource/Picos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Picos_(Piauí)"
