"subject","predicate","object"
"http://es.wikipedia.org/wiki/MCST","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MCST"
"http://es.dbpedia.org/resource/MCST","http://www.w3.org/2000/01/rdf-schema#label","MCST"
"http://es.dbpedia.org/resource/MCST","http://www.w3.org/2000/01/rdf-schema#comment","Para el ministerio del gobierno de Corea del Sur: Ministerio de Cultura, Deporte y Turismo de Corea (Ministry of Culture, Sports and Tourism, MCST) El Moscow Center of SPARC Technologies más conocido por sus siglas MCST (en ruso: акционерное общество (АО) «МЦСТ»)? es una empresa de investigación y de fabricación de microprocesadores de alto rendimiento universales y sistemas informáticos rusa con sede en Moscú. Actualmente es una Sociedad Anónima. Es uno de los principales proveedores de procesadores y ordenadores para el gobierno ruso en todos sus áreas de actuación, investigación y defensa.​"
"http://es.dbpedia.org/resource/MCST","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpjcnw"
"http://es.dbpedia.org/resource/MCST","http://xmlns.com/foaf/0.1/homepage","http://www.mcst.ru/"
"http://es.dbpedia.org/resource/MCST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Rusia"
"http://es.dbpedia.org/resource/MCST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1992"
"http://es.dbpedia.org/resource/MCST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_placas_base"
"http://es.dbpedia.org/resource/MCST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_rusas"
"http://es.dbpedia.org/resource/MCST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_semiconductores"
"http://es.dbpedia.org/resource/MCST","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MCST"
"http://es.dbpedia.org/resource/MCST","http://dbpedia.org/ontology/wikiPageID",5289764
"http://es.dbpedia.org/resource/MCST","http://dbpedia.org/ontology/wikiPageRevisionID",119027572
"http://es.dbpedia.org/resource/MCST","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espacial.org/miscelaneas/computacion/elbrus_mcst1.htm"
"http://es.dbpedia.org/resource/MCST","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcst.ru/"
"http://es.dbpedia.org/resource/MCST","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uspto.gov/patft/index.html"
"http://es.dbpedia.org/resource/MCST","http://dbpedia.org/ontology/wikiPageLength",11679
"http://es.dbpedia.org/resource/MCST","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MCST?oldid=119027572&ns=0"
"http://es.dbpedia.org/resource/MCST","http://dbpedia.org/ontology/abstract","Para el ministerio del gobierno de Corea del Sur: Ministerio de Cultura, Deporte y Turismo de Corea (Ministry of Culture, Sports and Tourism, MCST) El Moscow Center of SPARC Technologies más conocido por sus siglas MCST (en ruso: акционерное общество (АО) «МЦСТ»)? es una empresa de investigación y de fabricación de microprocesadores de alto rendimiento universales y sistemas informáticos rusa con sede en Moscú. Actualmente es una Sociedad Anónima. MCST surge en 1992 tomando como base la División Computadoras del Instituto de Mecánica de Precisión e Ingeniería Informática SA Lebedev (ITM TC) (en ruso “Institut Tochnoi Mekhaniki i Vychislitel'noi Tekhniki”, ITMiVT) de Moscú, uno de los principales centro de investigación y desarrollo de computación e informática de la URSS en el que crearon máquinas tan importantes en el desarrollo informático y de la ciencia en general como la BESM o la M-20 y en que trabajó el científico soviético Serguéi Alekseevich Lébedev durante más de 20 años. El MCST se basa en la gran tradición y experiencia obtenidas en los años de investigación y desarrollo que dieron lugar a relevante e importantes computadoras como las de la serie BESM o el microprocesador Elbrus. Se llevaron adelante los principios de la arquitectura de la computadora, utilizado por nuestros compiladores de gran optimización, ofrece compatibilidad binaria con la plataforma x86 y la seguridad de la programación, oportunidades significativas se desarrollan los sistemas operativos estándar. Se presta especial atención al equipo del proyecto lograr la máxima velocidad de computación y la fiabilidad de los recursos informáticos. Debido a estas propiedades, desarrollados por las herramientas de cómputo se han convertido en la base para seguir y determinó una serie de sistemas de importancia nacional. Es uno de los principales proveedores de procesadores y ordenadores para el gobierno ruso en todos sus áreas de actuación, investigación y defensa.​"
"http://es.dbpedia.org/resource/Moscow_Center_of_SPARC_Technologies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MCST"
"http://dbpedia.org/resource/MCST","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MCST"
