"subject","predicate","object"
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://www.w3.org/2000/01/rdf-schema#label","(300029) 2006 UM100"
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://www.w3.org/2000/01/rdf-schema#comment","(300029) 2006 UM100 es un asteroide perteneciente al cinturón de asteroides, descubierto el 18 de octubre de 2006 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(300029)_2006_UM100"
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://es.dbpedia.org/property/afelio",3.29072
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://es.dbpedia.org/property/anomalíaMedia",343.419
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(300028)_2006_UT98"
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://es.dbpedia.org/property/argumentoPerihelio",199.688
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://es.dbpedia.org/property/designaciones",2006
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://es.dbpedia.org/property/excentricidad",0.0813601
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://es.dbpedia.org/property/inclinación",12.5238
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://es.dbpedia.org/property/magnitudAbsoluta","16 M"
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://es.dbpedia.org/property/nodoAscendente",197.821
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://es.dbpedia.org/property/nombre",2006
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://es.dbpedia.org/property/nombreProvisional",2006
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://es.dbpedia.org/property/perihelio",2.79554
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://es.dbpedia.org/property/periodoOrbitalSideral",1939.01
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://es.dbpedia.org/property/semiejeMayor",3.04313
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(300030)_2006_UX101"
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(300029)_2006_UM100","http://dbpedia.org/ontology/wikiPageID",7712166
