"subject","predicate","object"
"http://dbpedia.org/resource/Gaperon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaperon"
"http://es.wikipedia.org/wiki/Gaperon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaperon"
"http://es.dbpedia.org/resource/Gaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Gaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Gaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Gaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaperon","http://www.w3.org/2000/01/rdf-schema#label","Gaperon"
"http://es.dbpedia.org/resource/Gaperon","http://www.w3.org/2000/01/rdf-schema#comment","Gaperon es un queso francés elaborado con leche de vaca. La producción de este queso se reduce a la zona de Auvergne. El Gaperon se ha producido desde hace ya casi 1200 años en Auvergne. Se trata de un queso con profundo aroma a leche de vaca que se suele saborizar con ajo y pimienta.​ Suele tener una forma ligeramente cónica. La masa puede tener un color que va desde el color marfil hasta un amarillo pálido. El caperon es un queso disponible todas las estaciones del año. Este queso suele ofrecer aromas más tiernos a medida que madura."
"http://es.dbpedia.org/resource/Gaperon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgjqt"
"http://es.dbpedia.org/resource/Gaperon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca_de_Francia"
"http://es.dbpedia.org/resource/Gaperon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Auvernia"
"http://es.dbpedia.org/resource/Gaperon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaperon"
"http://es.dbpedia.org/resource/Gaperon","http://es.dbpedia.org/property/añejamiento",4
"http://es.dbpedia.org/resource/Gaperon","http://es.dbpedia.org/property/lecheDe","vaca"
"http://es.dbpedia.org/resource/Gaperon","http://es.dbpedia.org/property/nombre","Gaperon"
"http://es.dbpedia.org/resource/Gaperon","http://es.dbpedia.org/property/pasteurizado","-"
"http://es.dbpedia.org/resource/Gaperon","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Gaperon","http://es.dbpedia.org/property/pieFoto","Gaperon"
"http://es.dbpedia.org/resource/Gaperon","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Gaperon","http://es.dbpedia.org/property/tamaño","30.0"
"http://es.dbpedia.org/resource/Gaperon","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Gaperon","http://es.dbpedia.org/property/textura","desde elástico a cremoso"
"http://es.dbpedia.org/resource/Gaperon","http://dbpedia.org/ontology/wikiPageID",3802117
"http://es.dbpedia.org/resource/Gaperon","http://dbpedia.org/ontology/wikiPageRevisionID",119638804
"http://es.dbpedia.org/resource/Gaperon","http://dbpedia.org/ontology/wikiPageLength",1927
"http://es.dbpedia.org/resource/Gaperon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaperon?oldid=119638804&ns=0"
"http://es.dbpedia.org/resource/Gaperon","http://dbpedia.org/ontology/abstract","Gaperon es un queso francés elaborado con leche de vaca. La producción de este queso se reduce a la zona de Auvergne. El Gaperon se ha producido desde hace ya casi 1200 años en Auvergne. Se trata de un queso con profundo aroma a leche de vaca que se suele saborizar con ajo y pimienta.​ Suele tener una forma ligeramente cónica. La masa puede tener un color que va desde el color marfil hasta un amarillo pálido. El caperon es un queso disponible todas las estaciones del año. Este queso suele ofrecer aromas más tiernos a medida que madura."
