"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nidzica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nidzica"
"http://es.dbpedia.org/resource/Nidzica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nidzica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nidzica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nidzica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nidzica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nidzica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nidzica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nidzica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nidzica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nidzica","http://www.w3.org/2000/01/rdf-schema#label","Nidzica"
"http://es.dbpedia.org/resource/Nidzica","http://www.w3.org/2000/01/rdf-schema#comment","Nidzica [ɲiˈd͡ʑit͡sa] (originalmente en alemán:  (ayuda·info); originalmente en polaco: Nibork) es un pueblo ubicado en Voivodato de Varmia y Masuria en Polonia, entre Olsztyn y Mława. Tiene una población de 14 798 habitantes (hasta el 2004). Es capital del . 
*  Datos: Q527768 
*  Multimedia: Nidzica"
"http://es.dbpedia.org/resource/Nidzica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07skz6"
"http://es.dbpedia.org/resource/Nidzica","http://xmlns.com/foaf/0.1/name","Nidzica"
"http://es.dbpedia.org/resource/Nidzica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Varmia_y_Masuria"
"http://es.dbpedia.org/resource/Nidzica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nidzica"
"http://es.dbpedia.org/resource/Nidzica","http://es.dbpedia.org/property/dirigentesNombres","Dariusz Szypulski"
"http://es.dbpedia.org/resource/Nidzica","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nidzica","http://es.dbpedia.org/property/fechaDeCreación",1381
"http://es.dbpedia.org/resource/Nidzica","http://es.dbpedia.org/property/hermandad","Bochum, ( Alemania)"
"http://es.dbpedia.org/resource/Nidzica","http://es.dbpedia.org/property/mapaLoc","Polonia"
"http://es.dbpedia.org/resource/Nidzica","http://es.dbpedia.org/property/nombreCompleto","Nidzica"
"http://es.dbpedia.org/resource/Nidzica","http://es.dbpedia.org/property/nombreOriginal","Nidzica"
"http://es.dbpedia.org/resource/Nidzica","http://es.dbpedia.org/property/población",14761
"http://es.dbpedia.org/resource/Nidzica","http://es.dbpedia.org/property/prefijoTelefónico","+48 +48 89"
"http://es.dbpedia.org/resource/Nidzica","http://es.dbpedia.org/property/páginaWeb","www.nidzica.pl/"
"http://es.dbpedia.org/resource/Nidzica","http://es.dbpedia.org/property/superficie",686
"http://es.dbpedia.org/resource/Nidzica","http://es.dbpedia.org/property/superficiePost",""
"http://es.dbpedia.org/resource/Nidzica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Voivodato_de_Varmia_y_Masuria"
"http://es.dbpedia.org/resource/Nidzica","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Voivodato"
"http://es.dbpedia.org/resource/Nidzica","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Nidzica","http://dbpedia.org/ontology/wikiPageID",2086698
"http://es.dbpedia.org/resource/Nidzica","http://dbpedia.org/ontology/wikiPageRevisionID",118859106
"http://es.dbpedia.org/resource/Nidzica","http://dbpedia.org/ontology/wikiPageLength",1388
"http://es.dbpedia.org/resource/Nidzica","http://dbpedia.org/ontology/areaCode","+48 +48 89"
"http://es.dbpedia.org/resource/Nidzica","http://dbpedia.org/ontology/populationTotal",14761
"http://es.dbpedia.org/resource/Nidzica","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Voivodato"
"http://es.dbpedia.org/resource/Nidzica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nidzica?oldid=118859106&ns=0"
"http://es.dbpedia.org/resource/Nidzica","http://dbpedia.org/ontology/abstract","Nidzica [ɲiˈd͡ʑit͡sa] (originalmente en alemán:  (ayuda·info); originalmente en polaco: Nibork) es un pueblo ubicado en Voivodato de Varmia y Masuria en Polonia, entre Olsztyn y Mława. Tiene una población de 14 798 habitantes (hasta el 2004). Es capital del . 
*  Datos: Q527768 
*  Multimedia: Nidzica"
"http://es.dbpedia.org/resource/Georg_Albrecht_Klebs","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nidzica"
"http://es.dbpedia.org/resource/Georg_Albrecht_Klebs","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nidzica"
