"subject","predicate","object"
"http://es.dbpedia.org/resource/River_Ridge_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/River_Ridge_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/River_Ridge_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/River_Ridge_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/River_Ridge_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/River_Ridge_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/River_Ridge_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/River_Ridge_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/River_Ridge_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/River_Ridge_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#label","River Ridge (Luisiana)"
"http://es.dbpedia.org/resource/River_Ridge_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#comment","River Ridge es un lugar designado por el censo ubicado en la parroquia de Jefferson en el estado estadounidense de Luisiana. En el Censo de 2010 tenía una población de 13494 habitantes y una densidad poblacional de 1.469,28 personas por km².​"
"http://es.dbpedia.org/resource/River_Ridge_(Luisiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_h2yl"
"http://es.dbpedia.org/resource/River_Ridge_(Luisiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Luisiana en EE. UU."
"http://es.dbpedia.org/resource/River_Ridge_(Luisiana)","http://xmlns.com/foaf/0.1/name","River Ridge"
"http://es.dbpedia.org/resource/River_Ridge_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Luisiana"
"http://es.dbpedia.org/resource/River_Ridge_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Jefferson"
"http://es.dbpedia.org/resource/River_Ridge_(Luisiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/River_Ridge_(Luisiana)"
"http://es.dbpedia.org/resource/River_Ridge_(Luisiana)","http://es.dbpedia.org/property/cp",70123
"http://es.dbpedia.org/resource/River_Ridge_(Luisiana)","http://es.dbpedia.org/property/código",2403478
"http://es.dbpedia.org/resource/River_Ridge_(Luisiana)","http://es.dbpedia.org/property/densidad",146928
"http://es.dbpedia.org/resource/River_Ridge_(Luisiana)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/River_Ridge_(Luisiana)","http://es.dbpedia.org/property/elevaciónMedia",1
