"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yuki_Isoya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuki_Isoya"
"http://es.dbpedia.org/resource/Yuki_Isoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuki_Isoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuki_Isoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuki_Isoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuki_Isoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuki_Isoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuki_Isoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuki_Isoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuki_Isoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuki_Isoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuki_Isoya","http://www.w3.org/2000/01/rdf-schema#label","Yuki Isoya"
"http://es.dbpedia.org/resource/Yuki_Isoya","http://www.w3.org/2000/01/rdf-schema#comment","Yuki Isoya (磯谷 有希 Isoya Yuki?) (mejor conocida como Yuki) (nacida el 17 de febrero de 1972), es una de las cantantes más reconocidas de Japón. Se hizo conocida al ser la vocalista de la desaparecida banda de rock Judy & Mary, que también ha formado parte de las bandas  (junto a Kate Pierson de The B-52's) y la banda femenina Mean Machine (junto a )."
"http://es.dbpedia.org/resource/Yuki_Isoya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wkn52"
