"subject","predicate","object"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://www.w3.org/2000/01/rdf-schema#label","Otto Schönherr"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://www.w3.org/2000/01/rdf-schema#comment","Otto Schönherr (Chemnitz, 1 de diciembre de 1861 – Dresde, 25 de diciembre de 1926) fue un químico alemán."
"http://es.dbpedia.org/resource/Otto_Schönherr","http://xmlns.com/foaf/0.1/name","Otto Schönherr"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Química"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chemnitz"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Schönherr"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/almaMáter","Universidad de Gießen"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Técnica_de_Dresde"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/apellido","Travis"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/apellido","Hager"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/apellido","Smil"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Proceso_Schönherr"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/editorial","Crown/Archetype"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/editorial","Springer"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/MIT_Press"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Merck_KGaA"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/empleador","BASF"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/lugarDeFallecimiento","Dresde, Imperio alemán"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/lugarDeNacimiento","Chemnitz, Reino de Sajonia"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/nombre","Anthony S."
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/nombre","Vaclav"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/nombre","Otto Schönherr"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/nombre","Thomas"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Liebig"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/título","Enriching the Earth: Fritz Haber, Carl Bosch and the transformation of world food production"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/título","The alchemy of air: A jewish genius, a doomed tycoon and the scientific discovery that fed the world but fueled the rise of Hitler"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/título","The synthetic nitrogen industry in World War I: Its emergence and expansion"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=ztWcKYOmPfoC&printsec=frontcover&hl=es&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=0q8YCgAAQBAJ&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=G9FljcEASycC&dq=%22otto+sch%C3%B6nherr%22&hl=es&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Electroquímica"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://es.dbpedia.org/property/área","Química industrial"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Dresde"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/República_de_Weimar"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chemnitz"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Sajonia"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://dbpedia.org/ontology/wikiPageID",6992997
"http://es.dbpedia.org/resource/Otto_Schönherr","http://dbpedia.org/ontology/wikiPageRevisionID",124383279
"http://es.dbpedia.org/resource/Otto_Schönherr","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=0q8YCgAAQBAJ&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ztWcKYOmPfoC&printsec=frontcover&hl=es&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=G9FljcEASycC&dq=%22otto+sch%C3%B6nherr%22&hl=es&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://dbpedia.org/ontology/wikiPageLength",6375
"http://es.dbpedia.org/resource/Otto_Schönherr","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Gießen"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Técnica_de_Dresde"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Liebig"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Merck_KGaA"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/BASF"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otto_Schönherr?oldid=124383279&ns=0"
"http://es.dbpedia.org/resource/Otto_Schönherr","http://dbpedia.org/ontology/abstract","Otto Schönherr (Chemnitz, 1 de diciembre de 1861 – Dresde, 25 de diciembre de 1926) fue un químico alemán."
