"subject","predicate","object"
"http://es.dbpedia.org/resource/Fender_Jazzmaster","http://es.dbpedia.org/property/fabricantes","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.dbpedia.org/resource/Fender_Jazzmaster","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.dbpedia.org/resource/Fender_Precision_Bass","http://es.dbpedia.org/property/fabricantes","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.dbpedia.org/resource/Fender_Precision_Bass","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.dbpedia.org/resource/Fender_Mustang","http://es.dbpedia.org/property/fabricantes","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.wikipedia.org/wiki/Fender_Musical_Instruments_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.dbpedia.org/resource/Fender","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.dbpedia.org/resource/Fender_Electric_Instrument_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.dbpedia.org/resource/Fender_Electric_Instrument_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.dbpedia.org/resource/Fender_Guitars","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.dbpedia.org/resource/Fender_Musical_Instruments","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.dbpedia.org/resource/Fender_Stratocaster","http://es.dbpedia.org/property/fabricantes","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.dbpedia.org/resource/Fender_Stratocaster","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.dbpedia.org/resource/Fender_Telecaster","http://es.dbpedia.org/property/fabricantes","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.dbpedia.org/resource/Fender_Telecaster","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.dbpedia.org/resource/Fender_Bass_VI","http://es.dbpedia.org/property/fabricantes","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.dbpedia.org/resource/Fender_Bass_VI","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://es.dbpedia.org/property/fabricantes","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.dbpedia.org/resource/Fender_Starcaster","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.dbpedia.org/resource/Fender_Electric_XII","http://es.dbpedia.org/property/fabricantes","http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
