"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Baltimore","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Maryland"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Maryland"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maryland"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland","http://dbpedia.org/ontology/wikiPageID",1965819
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",65173103
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Maryland?oldid=65173103&ns=14"
"http://es.dbpedia.org/resource/Santuario_Nacional_de_Santa_Isabel_Ana_Bayley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland"
"http://es.dbpedia.org/resource/Fort_George_G._Meade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland"
"http://es.dbpedia.org/resource/FedExField","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland"
"http://es.dbpedia.org/resource/Academia_Naval_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_de_las_mujeres_de_Maryland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía_de_Chesapeake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland"
