"subject","predicate","object"
"http://es.dbpedia.org/resource/Alda_Neves_da_Graça_do_Espírito_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alda_Neves_da_Graça_do_Espírito_Santo","http://www.w3.org/2000/01/rdf-schema#label","Alda Neves da Graça do Espírito Santo"
"http://es.dbpedia.org/resource/Alda_Neves_da_Graça_do_Espírito_Santo","http://www.w3.org/2000/01/rdf-schema#comment","Alda Neves da Graça do Espírito Santo, (Santo Tomé, Santo Tomé y Príncipe, 30 de abril de 1926 – Luanda, Angola, 9 de marzo de 2010​), conocida como Alda do Espírito Santo, fue una política y poeta en idioma portugués. Desde la independencia del país de Portugal en 1975, ejerció altos cargos en el gobierno, incluido el Ministerio de Educación y Cultura, el de Información y Cultura, Presidenta de la , así como Secretaria General de la Unión Nacional de Escritores y Artistas de Santo Tomé y Príncipe."
"http://es.dbpedia.org/resource/Alda_Neves_da_Graça_do_Espírito_Santo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bpw8"
"http://es.dbpedia.org/resource/Alda_Neves_da_Graça_do_Espírito_Santo","http://xmlns.com/foaf/0.1/name","Leonel Mário d'Alva"
"http://es.dbpedia.org/resource/Alda_Neves_da_Graça_do_Espírito_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Alda_Neves_da_Graça_do_Espírito_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Alda_Neves_da_Graça_do_Espírito_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Alda_Neves_da_Graça_do_Espírito_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Alda_Neves_da_Graça_do_Espírito_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santotomenses_del_siglo_XX"
"http://es.dbpedia.org/resource/Alda_Neves_da_Graça_do_Espírito_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Alda_Neves_da_Graça_do_Espírito_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas"
