"subject","predicate","object"
"http://es.dbpedia.org/resource/Sequoia_sempervirens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Sequoia_sempervirens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Callitris_preissii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Callitris_preissii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Cupressus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Cupressus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Cupressus_macrocarpa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Cupressus_macrocarpa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Juniperus_scopulorum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Juniperus_scopulorum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Cupressus_gigantea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Cupressus_gigantea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Widdringtonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Widdringtonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Callitropsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Callitropsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Juniperus_monosperma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Juniperus_monosperma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Juniperus_recurva","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cupressaceae"
