"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_Betliar","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Betliar"
"http://es.dbpedia.org/resource/Palacio_de_Betliar","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de Betliar es uno de los tres palacios que se conservaron después de la Segunda Guerra Mundial en territorio eslovaco y el único que se ha conservado hasta el día de hoy. Se encuentra a 7 km de una pequeña ciudad minera, Rožňava, que se halla en el valle del río Slaná en el sudeste de Eslovaquia, a 75 km de la ciudad de Košice. Se trata de una residencia de caza situada en medio de un parque de estilo inglés en el que se pueden ver obras románticas, una cueva artificial y un salto de agua."
"http://es.dbpedia.org/resource/Palacio_de_Betliar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Eslovaquia"
"http://es.dbpedia.org/resource/Palacio_de_Betliar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_culturales_nacionales_de_Eslovaquia"
"http://es.dbpedia.org/resource/Palacio_de_Betliar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_de_Betliar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_eclécticos"
"http://es.dbpedia.org/resource/Palacio_de_Betliar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Betliar"
"http://es.dbpedia.org/resource/Palacio_de_Betliar","http://dbpedia.org/ontology/wikiPageID",7274217
"http://es.dbpedia.org/resource/Palacio_de_Betliar","http://dbpedia.org/ontology/wikiPageRevisionID",124372219
"http://es.dbpedia.org/resource/Palacio_de_Betliar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krasneslovensko.eu/69/kastiel-betliar"
"http://es.dbpedia.org/resource/Palacio_de_Betliar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.betliar.eu/index.php%3Fpage=kastiel"
"http://es.dbpedia.org/resource/Palacio_de_Betliar","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovakia.travel/kastiel-betliar"
"http://es.dbpedia.org/resource/Palacio_de_Betliar","http://dbpedia.org/ontology/wikiPageLength",6905
"http://es.dbpedia.org/resource/Palacio_de_Betliar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_Betliar?oldid=124372219&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_Betliar","http://dbpedia.org/ontology/abstract","El palacio de Betliar es uno de los tres palacios que se conservaron después de la Segunda Guerra Mundial en territorio eslovaco y el único que se ha conservado hasta el día de hoy. Se encuentra a 7 km de una pequeña ciudad minera, Rožňava, que se halla en el valle del río Slaná en el sudeste de Eslovaquia, a 75 km de la ciudad de Košice. Se trata de una residencia de caza situada en medio de un parque de estilo inglés en el que se pueden ver obras románticas, una cueva artificial y un salto de agua."
"http://es.wikipedia.org/wiki/Palacio_de_Betliar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Betliar"
"http://es.dbpedia.org/resource/El_Palacio_de_Betliar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Betliar"
