"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Magny-le-Désert"
"http://es.dbpedia.org/resource/Goulet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Magny-le-Désert"
"http://es.dbpedia.org/resource/Serans_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Magny-le-Désert"
"http://es.dbpedia.org/resource/Fontenai-sur-Orne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Magny-le-Désert"
"http://es.dbpedia.org/resource/Antoigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Magny-le-Désert"
"http://es.dbpedia.org/resource/Batilly_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Magny-le-Désert"
"http://es.dbpedia.org/resource/Sentilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Magny-le-Désert"
"http://es.dbpedia.org/resource/Monts-sur-Orne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Magny-le-Désert"
"http://es.dbpedia.org/resource/Loucé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Magny-le-Désert"
"http://es.dbpedia.org/resource/Écouché","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Magny-le-Désert"
"http://es.dbpedia.org/resource/Écouché-les-Vallées_(comuna_suprimida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Magny-le-Désert"
"http://es.dbpedia.org/resource/Montgaroult","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Magny-le-Désert"
"http://es.dbpedia.org/resource/Saint-Ouen-sur-Maire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Magny-le-Désert"
"http://es.dbpedia.org/resource/Écouché-les-Vallées","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Magny-le-Désert"
